Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,51001,Brian,Koscielski,Dogfish Racing Team,00:38:20.000,268673,358.67960562308,317.61544155615,
Men  3/4,2,97519,Parker,Roenfanz,Angry Catfish,,414498,352.00495447207,323.77823623691,
Men  3/4,3,84320,John,Drummond,De Pijp Racing,,341934,400,329.94103091767,
Men  3/4,4,86023,Grant,Flick,Omnium Racing,,390956,402.32662654913,336.10382559843,
Men  3/4,5,14057,Peter,Jensen,Michelob Ultra - Big Shark Racing,,162736,362.31607045746,342.26662027919,
Men  3/4,6,35928,Michael,Bobelak,Pfoodman Racing,,4030,381.59687020882,348.42941495995,
Men  3/4,7,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,443.12009259725,354.59220964071,
Men  3/4,8,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,441.85261077428,360.75500432147,
Men  3/4,9,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,392.33464611947,366.91779900223,
Men  3/4,10,70847,Andy,Hodge,,,257228,361.31600253999,373.08059368298,
Men  3/4,11,51002,Jason,Murphy,Quantum Mesa Cycles,,290490,440.10495904924,379.24338836374,
Men  3/4,12,88670,Jacob,Buchowski,Michelob Ultra - Big Shark Racing,,406280,400,385.4061830445,
Men  3/4,13,94323,John,Boharic,University of Illinois at Chicago,,369727,471.2016981926,391.56897772526,
Men  3/4,14,66920,Ryan,Irish,Walt's Bike Shop/Logboat Brewing Co.,,17410,467.89375821077,397.73177240602,
Men  3/4,15,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,429.48723547647,403.89456708678,
Men  3/4,16,99067,Michael,Kutz,Dogfish Racing Team,,283765,411.41644452227,410.05736176754,
Men  3/4,17,70861,William,Cahill,International Christian Cycling,,259681,508.63176496681,416.2201564483,
Men  3/4,18,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,434.96755255431,422.38295112906,
Men  3/4,19,36093,James,Vibert,,,275272,406.90670779904,428.54574580982,
Men  3/4,20,35980,Tyler,Roberts,ICCC-St. Louis,,243473,421.02386837432,434.70854049057,
Men  3/4,21,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,385.85907861492,440.87133517133,
Men  3/4,22,13837,Corey,Green,Team Hungry,,150266,454.05712267823,447.03412985209,
Men  3/4,23,79693,Joel,Swenson,All-City X Fulton Racing,,382734,454.55850623836,453.19692453285,
Men  3/4,24,65830,Justin,Lebb,Michelob Ultra - Big Shark Racing,,270551,494.29124496221,459.35971921361,
Men  3/4,25,36355,Brian,Davis,Diablo Cycling,,266027,435.0859301762,465.52251389437,
Men  3/4,26,78979,Gianne,Deangelo,Localcycling.com,,380123,476.13682794629,471.68530857513,
Men  3/4,27,38417,Andrew,Kramer,Momentum Racing LLC - MO,,244789,400,477.84810325589,
Men  3/4,28,5629,Michael,Savona,,,226768,568.92854304208,484.01089793665,
Men  3/4,29,21829,Jesse,Williams,Quantum Mesa Cycles,,275391,400,490.17369261741,
Men  3/4,30,32176,Cameron,Fisk,Red Zone Cycling,,302078,508.64332484351,496.33648729816,
Men  3/4,31,12473,Jeff,Williams,,,138690,365.70280364424,502.49928197892,
Men  3/4,32,99050,Jake,Schneidewind,Team Athlete Forward,,340382,331.6976905698,508.66207665968,
Men  3/4,DNF,104089,Jacob,Okamoto,University of Minnesota,,347128,633.54425023207,514.82487134044,
Men  3/4,DNF,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,443.01571078246,514.82487134044,
Men  3/4,DNF,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,535.03310766364,514.82487134044,
Men  Open,1,103407,Squire,Lawrence,Tulsa Wheelmen,,377666,323.44192037385,262.79834721381,
Men  Open,2,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,337.86336661546,270.30484915398,
Men  Open,3,64711,Michael,Wilder,Scalo Veloce,,260481,301.99788154407,277.81135109414,
Men  Open,4,25157,Ryan,Gabriel,,,286105,296.53634826471,285.31785303431,
Men  Open,5,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,302.08377648377,292.82435497447,
Men  Open,6,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,286.68395804477,300.33085691463,
Men  Open,7,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,339.55810763503,307.8373588548,
Men  Open,8,73035,Joseph,Dabbs,Team Mugshots,,218784,276.62665974788,315.34386079496,
Men  Open,9,44319,Matthew,Schweiker,Heritage Race Club,,277107,340.13851659225,322.85036273513,
Men  Open,10,85289,Pat,Casey,Team Mugshots,,211847,351.60726986639,330.35686467529,
Men  Open,11,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,291.67631070117,337.86336661546,
Men  Open,12,85236,Cooper,Drummond,De Pijp Racing,,307374,250,345.36986855562,
Men  Open,13,49925,Brett,Heuring,Dogfish Racing Team,,228479,326.6415293885,352.87637049579,
Men  Open,14,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,365.89055463424,360.38287243595,
Men  Open,15,22205,,Michael,Dogfish Racing Team,,226313,304.50247292455,367.88937437612,
Men  Open,16,11964,Aaron,Elwell,Twin Six,,115327,366.9638301225,375.39587631628,
Men  Open,17,82218,Ben,Watkins,Team Soundpony,,367231,357.95458389905,382.90237825645,
Men  Open,18,34817,Isaiah,Newkirk,Upland Brewing,,282064,347.74247832433,390.40888019661,
Men  Open,19,6250,Stephen,Erickson,The Community Bicyclist,,255356,368.16404059129,397.91538213678,
Men  Open,20,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,,125080,440.69408712339,405.42188407694,
Men  Open,21,65754,Andrew,Lister,Wheelfast Cycling Team,,148168,360.38948687108,412.9283860171,
Men  Open,DNF,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,323.24325689805,420.43488795727,
Men  Open,DNF,35964,Travis,Frey,Boo Bicycles,,290244,402.92227555797,420.43488795727,
Men  Open,DNF,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,314.63352142282,420.43488795727,
Men  Open,DNF,28552,Scott,Peipert,,,258364,368.83602968055,420.43488795727,
Men Cat 4/5,1,35911,Andrew,Person,Michelob Ultra - Big Shark Racing,00:34:07.000,303045,469.55200387366,410.38551679192,
Men Cat 4/5,2,82533,James,Schwantner,Michelob Ultra - Big Shark Racing,,386506,454.39258593889,416.68680708871,
Men Cat 4/5,3,116604,Matthew,Fulbright,,,333610,540,422.9880973855,
Men Cat 4/5,4,110560,Sean,Migotsky,Mike's Bikes STL,,396289,466.17521316531,429.28938768229,
Men Cat 4/5,5,112936,Steve,Babcock,Velo Force,,2185,512.69225399132,435.59067797909,
Men Cat 4/5,6,115412,Chris,Towle,Velo Force,,299142,478.94507002384,441.89196827588,
Men Cat 4/5,7,80052,Jason,Roche,Mike's Bikes STL,,389132,472.00947425749,448.19325857267,
Men Cat 4/5,8,112620,Joe,Bachmann,,,375954,500.75983359395,454.49454886946,
Men Cat 4/5,9,71948,Bill,Morris,Off the Front Racing,,348360,447.26176245231,460.79583916626,
Men Cat 4/5,10,112933,Mike,Adelmann,Quantum Mesa Cycles,,395500,493.3978862414,467.09712946305,
Men Cat 4/5,11,78982,Timothy,Dooley,Hub Bicycle Company,,183707,497.56802666413,473.39841975984,
Men Cat 4/5,12,115413,Ryan,Barr,Michelob Ultra - Big Shark Racing Team,,180721,483.64160309893,479.69971005663,
Men Cat 4/5,13,99319,Sean,Mick,Michelob Ultra - Big Shark Racing Team,,416173,513.11390430434,486.00100035343,
Men Cat 4/5,14,88710,Ken,Sellenriek,South City Cycling Club,,352378,540.21048842963,492.30229065022,
Men Cat 4/5,15,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,471.37054174245,498.60358094701,
Men Cat 4/5,16,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,605.63465740931,504.9048712438,
Men Cat 4/5,17,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,473.27069434452,511.2061615406,
Men Cat 4/5,18,112824,Chris,Roeleveld,Team Look Contemporary,,145686,486.77974525967,517.50745183739,
Men Cat 4/5,19,106646,Paul,Sauer,Velo Force,,425092,622.95939112304,523.80874213418,
Men Cat 4/5,20,116605,Matthew,Roeleveld,,,,540,530.11003243097,
Men Cat 4/5,21,112932,Peter,Stevens,Velo Force,,280630,495.98829744048,536.41132272777,
Men Cat 4/5,22,35957,Roberto,Barrios,Bike Surgeon/Continental Tire,,263715,537.46831616049,542.71261302456,
Men Cat 4/5,23,42673,Brian,Kelly,Mike's Bikes STL,,341532,467.10968727232,549.01390332135,
Men Cat 4/5,24,112934,Jason,Evans,De Pijp Racing,,294031,540,555.31519361814,
Men Cat 4/5,25,99088,Taylor,March,Dogfish Racing Team,,263302,569.01607697746,561.61648391494,
Men Cat 4/5,26,70862,Seth,Gausnell,,,229327,540,567.91777421173,
Men Cat 4/5,27,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,553.16600086681,574.21906450852,
Men Cat 4/5,28,28584,Kurt,Schenk,Michelob Ultra - Big Shark Racing Team,,172554,519.22881815439,580.52035480531,
Men Cat 4/5,29,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,536.41132272777,586.82164510211,
Men Cat 4/5,30,47643,Mitchell,Dutczak,The Pony Shop,,297673,511.83590407215,593.1229353989,
Men Cat 4/5,31,116606,Tracy,Switzer,,,,540,599.42422569569,
Men Cat 4/5,32,106474,Robert,Ellis,CoxHealth,,399564,596.01846127494,605.72551599248,
Men Cat 4/5,33,116607,Andrew,Koller,,,456585,540,612.02680628928,
Men Cat 4/5,34,61180,Shawn,Wickham,,,321176,606.18741345313,618.32809658607,
Men Cat 4/5,35,77689,Reno,Peterson,,,387958,604.16074920653,624.62938688286,
Men Cat 4/5,36,128972,Matt,Hartman,SpokedSTL/Spoked Couriers,,328804,461.56322373946,630.93067717965,
Men Cat 4/5,37,92525,Mike,Naylor,DRV/DRISCOLL,,413888,544.18137149554,637.23196747645,
Men Cat 4/5,38,116608,Tom,Collier,,,387489,540,643.53325777324,
Men Cat 4/5,39,111325,Ivan,Cabezas,,,439002,640.32495425945,649.83454807003,
Men Cat 4/5,40,116609,Peter,Switzer,,,,540,656.13583836682,
Men Cat 4/5,41,116610,D.j,Hieger,Team Berry Juice Racing,,,540,662.43712866362,
Men Cat 4/5,DNF,116611,Tony,Sudekum,,,,540,668.73841896041,
Men Cat 4/5,DNF,82535,Stephen,Finch,South City Cycling Club,,375205,558.31019490181,668.73841896041,
Men Cat 4/5,DNF,35980,Tyler,Roberts,ICCC-St. Louis,,243473,421.02386837432,668.73841896041,
Men Cat 4/5,DNF,40063,Eric,Schilling,Mike's Bikes STL,,397522,481.44107425794,668.73841896041,
Men Masters 40+,1,21643,Paul,Bonds,Oklahoma City Velo Club,00:36:24.000,4177,224.60869858699,240.65863943179,
Men Masters 40+,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge,,138402,274.73734386066,254.82602811063,
Men Masters 40+,3,41608,Kenny,Wehn,,,37549,266.57009259497,268.99341678947,
Men Masters 40+,4,20425,Albert,Senft,Sustainable Endurance Coaching,,32168,308.07599683304,283.16080546831,
Men Masters 40+,5,22713,Matias,Mendigochea,Team Helen's,,64908,353.99774886251,297.32819414715,
Men Masters 40+,6,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,283.70819288949,311.49558282599,
Men Masters 40+,7,15977,Michael,Hills,Wheelfast Cycling Team,,199941,319.95863650352,325.66297150483,
Men Masters 40+,8,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,344.97890766869,339.83036018367,
Men Masters 40+,9,28052,Erik,Seaver,,,275021,365.00389080442,353.99774886251,
Men Masters 40+,10,77577,Todd,Schmidt,,,31657,394.88563104724,368.16513754135,
Men Masters 40+,11,25105,Jon,Gallagher,,,61600,320.84376108026,382.33252622019,
Men Masters 40+,12,115424,Brendan,Eppert,,,191867,400,396.49991489903,
Men Masters 40+,13,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,385.85907861492,410.66730357788,
Men Masters 40+,14,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,456.73969278364,424.83469225672,
Men Masters 40+,15,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing,,80708,456.21353161541,439.00208093556,
Men Masters 40+,16,28559,Brian,Beyer,The Cannonball-Hub Racing Team,,253483,443.04919121516,453.1694696144,
Men Masters 40+,17,99065,Jason,Barr,The Community Bicyclist,,416884,594.76027680169,467.33685829324,
Men Masters 40+,DNF,25243,Dennis,Koscielski,Dogfish Racing Team,,225142,362.98765668286,481.50424697208,
Men Masters 50+,1,12126,Ethan,Froese,,00:38:41.000,207475,311.99163364242,343.09336499125,
Men Masters 50+,2,20357,Tony,Pacini,ABD Cycling Team,,27022,388.26459698014,358.19241550617,
Men Masters 50+,3,90014,Tom,Chitwood,Team Soundpony,,6806,402.40570027152,373.29146602109,
Men Masters 50+,4,58465,Dennis,Roberts,International Christian Cycling,,265342,424.32037540485,388.39051653601,
Men Masters 50+,5,39821,Kieth,Williams,The Community Bicyclist,,361956,420.24746154097,403.48956705093,
Men Masters 50+,6,2221,Dean,Parker,360 Racing,,27258,438.62781092724,418.58861756585,
Men Masters 50+,7,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,432.45156933736,433.68766808077,
Men Masters 50+,8,62492,John,O'Brien,Evolution Racing Team-WA,,57678,500,448.78671859569,
Men Masters 50+,9,56920,Mark,Stika,Dogfish Racing Team,,238180,448.78671859569,463.88576911061,
Men Masters 50+,10,21754,Dale,Sargent,360 Racing,,61770,474.22481182017,478.98481962553,
Men Masters 50+,11,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,460.92383962335,494.08387014045,
Men Masters 50+,12,12033,John,Reimbold,Heckawee,,210686,492.68465902406,509.18292065537,
Men Masters 50+,13,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,486.14694792063,524.28197117029,
Men Masters 50+,14,99069,David,Heuring,Dogfish Racing Team,,455302,500,539.38102168521,
Men Masters 50+,15,116611,Tony,Sudekum,,,,500,554.48007220013,
Men UCI,1,982,Jamey,Driscoll,Raleigh / Clement,01:01:51.000,163112,158.76453530631,152.86778095501,
Men UCI,2,17113,Ben,Berden,Raleigh / Clement,01:02:06.000,397665,161.19272534214,157.6540960918,
Men UCI,3,6157,Brian,Matter,Team Wisconsin / Clif Bar,01:02:20.000,85929,196.22676778428,162.44041122858,
Men UCI,4,5673,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,01:02:58.000,161583,234.67398889828,167.22672636536,
Men UCI,5,1160,Troy,Wells,TEAM CLIF BAR Cycling,01:03:17.000,112599,182.11385142068,172.01304150214,
Men UCI,6,90941,Tristan,Uhl,787 Racing,01:03:22.000,168160,221.03507018445,176.79935663893,
Men UCI,7,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,01:03:36.000,203760,206.32534227425,181.58567177571,
Men UCI,8,12217,Jake,Wells,,01:03:36.000,191242,205.86792984433,186.37198691249,
Men UCI,9,59475,Lewis,Gaffney,,01:03:47.000,247368,238.65189542241,191.15830204928,
Men UCI,10,12184,Benjamin,Sonntag,Team Clif Bar,01:04:21.000,270313,213.06118684064,195.94461718606,
Men UCI,11,2560,Zach,Mcdonald,KCCX Elite Cyclocross Team p/b Challenge,01:04:55.000,228238,216.07226450151,200.73093232284,
Men UCI,12,930,Christopher,Jones,UCI PCT/WPT: UnitedHealthcare,01:05:01.000,187300,243.04431528868,205.51724745963,
Men UCI,13,43729,Adam,York,Cyclocross Network Racing,01:05:16.000,210584,270.71889492114,210.30356259641,
Men UCI,14,16388,Robert,Marion,Carpediem Racing,01:05:29.000,220597,215.24452333305,215.08987773319,
Men UCI,15,1714,Steve,Fisher,UCI CT: Jelly Belly Cycling,01:05:37.000,204225,196.85105729436,219.87619286997,
Men UCI,16,26172,Maxx,Chance,,01:05:49.000,303319,298.58006179927,224.66250800676,
Men UCI,17,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,01:06:15.000,202433,241.16113367231,229.44882314354,
Men UCI,18,26574,Ian,Mcpherson,,01:06:28.000,282067,268.91449728991,234.23513828032,
Men UCI,19,12109,Ian,Haupt,Milwaukee Bicycle Company Racing,01:06:29.000,253603,307.31630356211,239.02145341711,
Men UCI,20,12071,Cody,Kaiser,LangeTwins/Specialized,01:07:14.000,202564,200.38915925345,243.80776855389,
Men UCI,21,12182,Braden,Kappius,TEAM CLIF BAR Cycling,01:07:24.000,132490,246.23130958834,248.59408369067,
Men UCI,22,25319,Spencer,Downing,Clif Bar Development Cross Team,01:07:27.000,270354,329.88718515329,253.38039882746,
Men UCI,23,15214,Andrew,Reardon,Sophisticated Living/Bobs Red Mill,01:07:29.000,177637,250.83827372936,258.16671396424,
Men UCI,24,67258,Kyle,Russ,Brazen Dropouts Cycling Team,01:07:49.000,358927,266.53271529982,262.95302910102,
Men UCI,25,76613,Gabe,Varele,Vertical Earth,01:07:50.000,249909,257.22151385249,267.7393442378,
Men UCI,26,89789,Michael,Dutczak,South Chicago Wheelmen,01:09:14.000,200766,275.82517929604,272.52565937459,
Men UCI,27,83906,Gerald,Drummond,De Pijp Racing,,300927,296.56661626727,277.31197451137,
Men UCI,28,75680,Zachary,Carlson,Matrix/RBM,,277433,273.91588484968,282.09828964815,
Men UCI,29,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,265.59730296559,286.88460478494,
Men UCI,30,25222,Alex,Ryan,Mock Orange Bikes Pro CX Team,,173542,264.94613307611,291.67091992172,
Men UCI,31,16069,Travis,Braun,Revolution Cycles,,285469,275.50722107296,296.4572350585,
Men UCI,32,78525,Josh,Bauer,Twin Six,,377510,267.7393442378,301.24355019528,
Men UCI,33,63038,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,294.50595850214,306.02986533207,
Men UCI,34,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,303.8314611965,310.81618046885,
Men UCI,35,67806,Taylor,Squillaci,Get Out!,,303845,290.64718568048,315.60249560563,
Men UCI,36,20235,David,Reyes,Heritage Race Club,,211512,243.63412081354,320.38881074242,
Men UCI,37,25112,Jay,Strothman,Off the Front Racing,,130537,286.22476004127,325.1751258792,
Men UCI,38,111286,Craig,Wohlschlaeger,Giant Southwest Racing,,121452,336.25960555774,329.96144101598,
Men UCI,39,42189,Kailin,Waterman,,,391421,322.05366137926,334.74775615277,
Men UCI,40,91260,Adam,Finck,Team Velocity Bike Shop,,289993,321.65319236661,339.53407128955,
Men UCI,41,80504,Andrew,Giniat,,,263035,328.44626897441,344.32038642633,
Men UCI,42,49925,Brett,Heuring,Dogfish Racing Team,,228479,326.6415293885,349.10670156311,
Men UCI,43,22205,,Michael,Dogfish Racing Team,,226313,304.50247292455,353.8930166999,
Men UCI,44,6210,Nathan,Brown,,,207512,306.6163366202,358.67933183668,
Men UCI,45,69097,Matthew,Kelley,Quantum Mesa Cycles,,340630,310.14776876551,363.46564697346,
Men UCI,46,1670,Kevin,Bradford-parish,,,147208,221.01953154995,368.25196211025,
Men UCI,47,73336,Dylan,Postier,EVOKE Racing,,358709,299.12747434604,373.03827724703,
Men UCI,48,10113,Jim,Wood,alki | rubicon,,213076,395.60716571222,377.82459238381,
Men UCI,49,30251,Travis,Werts,,,159867,337.31216493707,382.6109075206,
Men UCI,DNF,5683,Ryan,Knapp,,,161263,234.58778131303,387.39722265738,
Men UCI,DNF,85768,Tyler,Cloutier,,,360809,302.93381915479,387.39722265738,
Men UCI,DNF,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,200.83489514923,387.39722265738,
Men UCI,DNF,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,256.55657223086,387.39722265738,
Men UCI,DNF,73331,Skyler,Mackey,Team Soundpony,,333154,278.52932602903,387.39722265738,
Men UCI,DNF,29480,J p,Brocket,Ethos Racing,,275550,332.54980858816,387.39722265738,
Single Speed Open,1,7442,Chris,Ellis,,00:37:59.000,257872,299.84496823423,301.78945481663,
Single Speed Open,2,47079,Buckley,Birkholz,Colavita Racing Inc.,,310285,380.21202396273,312.82902446222,
Single Speed Open,3,97519,Parker,Roenfanz,Angry Catfish,,414498,352.00495447207,323.86859410781,
Single Speed Open,4,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,351.81829528193,334.90816375341,
Single Speed Open,5,70847,Andy,Hodge,,,257228,361.31600253999,345.947733399,
Single Speed Open,6,62334,Ryan,Wachter,Dogfish Racing Team,,310585,432.87619447012,356.98730304459,
Single Speed Open,7,55587,Dan,Bruns,Team Seagal,,186256,356.29495144463,368.02687269018,
Single Speed Open,8,38164,Justin,White,DRV/DRISCOLL,,273367,424.6716012638,379.06644233577,
Single Speed Open,9,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,372.63610047191,390.10601198137,
Single Speed Open,10,94761,Jon,Rinehart,SpokedSTL,,380366,338.92510876108,401.14558162696,
Single Speed Open,11,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,446.31460138188,412.18515127255,
Single Speed Open,12,21666,Ira,Brown,,,285495,432.70193964476,423.22472091814,
Single Speed Open,13,99081,Reid,Cranmer,Quantum Mesa Cycles,,212090,401.63489434079,434.26429056373,
Single Speed Open,14,12664,Andrew,Hall,The Community Bicyclist,,355610,414.68530214115,445.30386020932,
Single Speed Open,15,116612,David,Blackwell,,,402225,400,456.34342985492,
Single Speed Open,16,42673,Brian,Kelly,Mike's Bikes STL,,341532,467.10968727232,467.38299950051,
Single Speed Open,DNF,55578,Doug,Nishimura,Gateway Cycling Club,,26146,385.66541531813,478.4225691461,
Single Speed Open,DNF,102253,Timothy,Shotts,,,177497,465.49472314829,478.4225691461,
Single Speed Open,DNF,102250,Ian,Hackett,Mike's Bikes STL,,307372,381.7277070253,478.4225691461,
Women  3/4,1,113036,Kari,Smelser,Team Colavita/ Parisi Coffee,00:38:21.000,242858,540,449.93367160974,
Women  3/4,2,88650,Tracie,Vogel,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:38:45.000,344094,519.73178515313,461.74354650136,
Women  3/4,3,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,00:39:00.000,370729,511.51841527787,473.55342139297,
Women  3/4,4,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,00:39:30.000,183476,544.5600101996,485.36329628459,
Women  3/4,5,49946,Kelly,Patty,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:39:37.000,306401,528.26940876359,497.17317117621,
Women  3/4,6,133400,Marcy,Morris,Off the Front Racing,00:39:50.000,434116,536.234855387,508.98304606783,
Women  3/4,7,105250,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:40:08.000,413175,604.44549550213,520.79292095945,
Women  3/4,8,78688,Marina,Lepikhina,Tough Girl Cycling,00:40:33.000,366090,497.39183729648,532.60279585107,
Women  3/4,9,99078,Karen,Proper,,00:41:04.000,417452,561.16125779438,544.41267074269,
Women  3/4,10,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,00:41:36.000,307636,508.56299194948,556.22254563431,
Women  3/4,11,38634,Stephanie,Mccreary,,00:41:56.000,286559,594.28275040304,568.03242052593,
Women  3/4,12,44391,Sue,Wellinghoff,xXx Racing,00:42:01.000,311622,646.89612659135,579.84229541755,
Women  3/4,13,28568,Cory,Redmond,Black Sheep Cartel,00:42:14.000,286340,587.38942886807,591.65217030917,
Women  3/4,14,7759,Sheila,Senft,Sustainable Endurance Coaching,00:42:49.000,31661,530.5784351766,603.46204520079,
Women  3/4,15,38182,Kelly,Mcguire,,00:43:22.000,312402,571.09961138463,615.27192009241,
Women  3/4,16,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,00:43:57.000,384110,556.22254563431,627.08179498403,
Women  3/4,17,99072,Christine,Samuelson,,,400525,605.90780685686,638.89166987565,
Women  3/4,18,99074,Meredith,March,,,,712.30551605413,650.70154476727,
Women  3/4,19,93467,Melissa,Link,Michelob Ultra - Big Shark Racing Team,,414008,703.58007197604,662.51141965889,
Women  3/4,DNF,70833,Michelle,Thomas,,,390221,573.5163183849,674.32129455051,
Women  Open,1,77616,Megan,Barr,Twin Six,,378225,421.41650737671,386.6919457272,
Women  Open,2,70899,Rachel,Sleeman,Unattached,,380561,417.00142317884,402.52119090028,
Women  Open,3,51055,Leah,Loggin,Team Soundpony,,311881,453.73172188983,418.35043607336,
Women  Open,4,83929,Emma,Drummond,De Pijp Racing,,341932,500,434.17968124644,
Women  Open,5,64002,Niki,Soderberg,Velo Duluth,,310193,489.64687330005,450.00892641952,
Women  Open,6,44392,Jessica,Whiton,xXx Racing,,298762,478.02916728516,465.8381715926,
Women  Open,7,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,479.11321000419,481.66741676568,
Women  Open,8,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,485.70495612923,497.49666193876,
Women  Open,9,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing,,289148,468.00942263155,513.32590711183,
Women  Open,10,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,511.51841527787,529.15515228491,
Women  Open,11,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,,305310,527.50249490223,544.98439745799,
Women  Open,12,28967,Emily,Falk,Red Zone Cycling,,296089,484.22162352716,560.81364263107,
Women UCI,1,4013,Erica,Zaveta,Team Redline,00:46:20.000,230062,306.06470289563,263.05216739466,
Women UCI,2,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,00:46:41.000,239522,348.08351832244,275.56404872505,
Women UCI,3,18881,Caroline,Mani,Raleigh / Clement,00:47:22.000,397655,285.16944441846,288.07593005543,
Women UCI,4,12229,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,00:47:40.000,228513,284.63503788604,300.58781138582,
Women UCI,5,29976,Nicole,Duke,Marin/SPY,00:48:10.000,83337,337.18526702001,313.0996927162,
Women UCI,6,24431,Emily,Kachorek,,00:48:32.000,167636,332.31588498006,325.61157404659,
Women UCI,7,28310,Amanda,Carey,,00:49:13.000,223212,310.74570786472,338.12345537697,
Women UCI,8,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,00:49:36.000,211756,363.15574172314,350.63533670736,
Women UCI,9,2529,Samantha,Schneider,ISCORP,00:50:20.000,170980,359.98672814095,363.14721803774,
Women UCI,10,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,00:50:32.000,390766,428.66477930233,375.65909936813,
Women UCI,11,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,00:50:42.000,296745,385.18702677251,388.17098069851,
Women UCI,12,81127,Jennifer,Nichols,Infinity Racing/Tom Williams BMW-Mini,00:50:47.000,366653,446.003392485,400.6828620289,
Women UCI,13,103960,Samantha,Runnels,Team Super Awesome,00:50:47.000,385660,462.71282101157,413.19474335928,
Women UCI,14,84601,Mackenzie,Woodring,U.S. National Paralympic Cycling Team,00:51:36.000,211079,436.20103581547,425.70662468967,
Women UCI,15,63948,Nicole,Brandt,La Grange,00:51:47.000,171700,423.69228323719,438.21850602005,
Women UCI,16,12092,Laurel,Rathbun,Raleigh/Clement,00:52:46.000,201838,360.56191026981,450.73038735044,
Women UCI,17,8394,Rachel,Dobrozsi,Red Zone Cycling,00:52:54.000,267450,437.42196037794,463.24226868082,
Women UCI,18,94359,Sarah,Szefi,PSIMET Racing,00:53:28.000,410450,422.96731424889,475.75415001121,
