First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Dontigny,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,27,32,416.64565185811,
Mark,Dontigny,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,26,34,364.56740419536,
Mark,Dontigny,HPCX,2007-11-11,Masters 35+                              50       ,35,48,407.02012858772,
Mark,Dontigny,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,41,50,450.11380361905,
Mark,Dontigny,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,33,54,385.67442667488,
Mark,Dontigny,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,47,49,427.12421069755,
Mark,Dontigny,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,41,49,382.38833446631,
Mark,Dontigny,Capital Cross Classic,2006-12-3,Category:            starters      56             ,27,56,315.49855925808,
Mark,Dontigny,PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),14,39,333.58801541915,
Mark,Dontigny,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,18,52,289.1324449457,
Mark,Dontigny,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,29,68,349.32089926614,
