Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men   3,1,106824,Carter,Harris,UNCW,,396109,423.51932631359,350.72176609931,
 Men   3,2,75941,Matthew,Sand,Bret Pacheco CPA Cycling,,183169,525.98763032498,355.26438688455,
 Men   3,3,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,414.32220109575,359.80700766979,
 Men   3,4,83085,Bret,Pacheco,Bret Pacheco CPA Cycling,,213288,400,364.34962845503,
 Men   3,5,59419,Charles,Prezioso,Giordana-CST,,124727,360.99629954562,368.89224924026,
 Men   3,6,51725,Brett,Rumble,Giordana-CST Cycling,,302938,367.28061773537,373.4348700255,
 Men   3,7,83032,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,406.47058990492,377.97749081074,
 Men   3,8,36664,Kyle,Mcnamee,Hoffenchard,,251843,371.94597727041,382.52011159598,
 Men   3,9,61182,Sam,Klontz,Team Racing Cyclocross on Lundbecks presented by L,,296965,400,387.06273238121,
 Men   3,10,12664,Andrew,Hall,,,366389,415.0600521332,391.60535316645,
 Men   3,11,98863,Jake,Rosenbloum,,,416083,445.86188008336,396.14797395169,
 Men   3,12,101221,Christopher,Ragland,,,417176,450.21594063902,400.69059473693,
 Men   3,13,71805,Joshua,Cole,Brevard College,,362159,415.90102184812,405.23321552216,
 Men   3,14,88113,James,Fender,Clemmons Bicycle,,277422,463.93305074102,409.7758363074,
 Men   3,15,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,408.41951469333,414.31845709264,
 Men   3,16,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,414.1289699955,418.86107787788,
 Men   3,17,87115,Boyd,Safrit,,,350274,450.67034512473,423.40369866312,
 Men   3,18,28902,Jimm,Mcelroy,VeloSports Racing,,240433,423.40369866312,427.94631944835,
 Men   3,19,101245,Jeff,Mcconaghy,Bike Source,,128386,408.74821569889,432.48894023359,
 Men   3,20,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,420.395009337,437.03156101883,
 Men   3,21,78663,James,Reisen,Mock Orange Bikes,,383104,430.74982958971,441.57418180407,
 Men   3,22,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,428.18680401369,446.1168025893,
 Men   3,23,116485,Thomas,Savage,,,219861,400,450.65942337454,
 Men   3,24,114840,David,Ladson walls,AYC Junior Development Team,,367388,400,455.20204415978,
 Men   3,25,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,444.03225378978,459.74466494502,
 Men   3,26,51745,Sam,Hutchens,Boone Bike,,285694,432.42035979509,464.28728573025,
 Men   3,27,35078,Joe,Liston,Bikesport,,340484,400,468.82990651549,
 Men   3,28,59382,Lonnie,Richardson,The Revolting Cogs,,283297,451.18225199705,473.37252730073,
 Men   3,29,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,454.838886767,477.91514808597,
 Men   3,30,25441,Matt,Grainger,Cyclocrossworld.com,,191087,471.29364502096,482.45776887121,
 Men   3,31,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,443.0723757852,487.00038965644,
 Men   3,32,39203,Matt,Chambers,Mock Orange Racing,,216198,429.6772166436,491.54301044168,
 Men   3,33,70310,David,Crews,Birdsong Brewing/Common Market,,357576,478.19618746301,496.08563122692,
 Men   3,DNF,51779,Adam,Koch,Mock Orange Bikes,,365069,400.18689433525,500.62825201216,
 Men   3,DNF,114070,Nicholas,Barlow,,,448500,355.12298704838,500.62825201216,
 Men   4/5,1,116486,William,Harrison,UNC Cycling,,241446,540,454.74288698212,
 Men   4/5,2,89602,Evan,St clair,Charlotte Sports Cycling,,171342,540,458.15317150284,
 Men   4/5,3,114841,Andrew,Dietz,Generals,,425325,540,461.56345602355,
 Men   4/5,4,106846,Tyler,Garrard,Durham Cycles,,419093,524.97489523101,464.97374054427,
 Men   4/5,5,97715,Kurt,Wilson,VeloSport Racing Team,,250653,447.47667500714,468.38402506498,
 Men   4/5,6,107362,Hampton,Howell,,,,468.02657831865,471.7943095857,
 Men   4/5,7,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,493.01868333764,475.20459410641,
 Men   4/5,8,51715,Larry,Gibson,Generals,,282339,501.19482344769,478.61487862713,
 Men   4/5,9,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,511.84773385272,482.02516314784,
 Men   4/5,10,91274,Andy,Evans,Bright Leaf Cycling,,400694,520.26756103468,485.43544766856,
 Men   4/5,11,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,531.19767062985,488.84573218927,
 Men   4/5,12,101377,Larry,Trent,,,224248,440.54667347104,492.25601670999,
 Men   4/5,13,116487,Sean,Herring,,,410323,540,495.6663012307,
 Men   4/5,14,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,529.89860195823,499.07658575142,
 Men   4/5,15,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,544.51017627059,502.48687027213,
 Men   4/5,16,116488,Tyler,Conner,,,340694,540,505.89715479285,
 Men   4/5,17,116489,Robert,Duggan,,,442886,540,509.30743931356,
 Men   4/5,18,84905,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,491.13822295595,512.71772383428,
 Men   4/5,19,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,470.0313699132,516.12800835499,
 Men   4/5,20,116490,Dylan,Cardwell,,,,540,519.53829287571,
 Men   4/5,21,106851,Ryan,Farris,Evolution Jr Development,,417501,507.63678732869,522.94857739642,
 Men   4/5,22,116491,Paul,Vulcan,Birdsong Brewing/Common Market,,419117,540,526.35886191714,
 Men   4/5,23,91533,Bryan,Ream,Atomic Cycles,,351046,528.0413792627,529.76914643785,
 Men   4/5,24,114072,Mark,Fiorentino,,,388193,423.17642876608,533.17943095857,
 Men   4/5,25,99179,Josh,Hatchell,,,414804,585.99434554861,536.58971547928,
 Men   4/5,26,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,538.95173317174,540,
 Men   4/5,27,105139,Andrew,Hillier,Bicycle Post,,417307,502.74352998464,543.41028452072,
 Men   4/5,28,113601,Brian,Lafranchi,Birdsong Brewery/Common Market,,361055,480.73246454123,546.82056904143,
 Men   4/5,29,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,540,550.23085356215,
 Men   4/5,30,116492,Nathan,Lemons,,,448618,540,553.64113808286,
 Men   4/5,31,103436,Jose,Avila,Generals,,381818,466.9869915382,557.05142260358,
 Men   4/5,32,69563,Greg,Beasley,Hawleys Bicycle World Race Team,,374551,543.02641924399,560.46170712429,
 Men   4/5,33,99181,Michael,Carbaugh,TriCyclists BRC,,412066,614.5358811176,563.87199164501,
 Men   4/5,34,114843,Gustavo,Marin,Constellation,,431253,540,567.28227616572,
 Men   4/5,35,114848,Ryan,Garland,,,443466,540,570.69256068644,
 Men   4/5,36,66016,Jamie,Williams,BAC Racing Team,,416488,575.20465559267,574.10284520715,
 Men   4/5,37,72169,Rob,Morgan,Epoch Performance Therapy,,184573,540,577.51312972787,
 Men   4/5,38,60769,Aaron,Thomas,Mtn. Sports Ltd.,,414990,563.06925722272,580.92341424858,
 Men   4/5,39,91275,Roland,Trask,,,393129,563.18780973811,584.3336987693,
 Men   4/5,40,116493,Casey,Crowley,,,438133,540,587.74398329001,
 Men   4/5,41,73830,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,548.30312980704,591.15426781073,
 Men   4/5,42,106840,Adam,Long,Constellation Cycling,,264829,510.80675956201,594.56455233144,
 Men   4/5,43,116494,Andreas,Adrian,Trysports p/b Timex,,367027,540,597.97483685216,
 Men   4/5,44,101225,Curtis,Kiser,Emerywood Beer Co,,417149,587.10350083097,601.38512137287,
 Men   4/5,45,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,540,604.79540589359,
 Men   4/5,46,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,612.44139114915,608.2056904143,
 Men   4/5,47,116495,Jacob,Baugher,Evolution Jr Development,,448344,540,611.61597493502,
 Men   4/5,48,116496,Shawn,Moseley,OrthoCarolina/Energy Cafe,,340310,540,615.02625945573,
 Men   4/5,49,114846,Zac,Lockhart,burlington Velo Club,,438321,540,618.43654397645,
 Men   4/5,50,78647,Joshua,Eisner,Constellation Cycling,,378574,545.30701768161,621.84682849716,
 Men   4/5,51,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,629.8304409855,625.25711301788,
 Men   4/5,DNF,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,444.28251420653,628.66739753859,
 Men   4/5,DNF,44188,Eli,Woodard,,,329312,567.6659284415,628.66739753859,
 Men   4/5,DNF,83035,Jared,Eytcheson,Endorphin Fitness,,390121,523.09734856928,628.66739753859,
 Men   4/5,DNF,82166,Theodore,Hall,Birdsong Brewing/Common Market,,390146,541.66110056116,628.66739753859,
 Men   4/5,DNF,101272,Trampas,Nevius,Evolution Jr. Devo Team,,417050,624.12525475689,628.66739753859,
 Men   4/5,DNF,90042,Arthur,Koch,,,395510,594.77382490512,628.66739753859,
 Men   4/5,DNF,116497,Thomas,Richardson,,,454429,540,628.66739753859,
 Men   4/5,DNF,116498,Bryan,Hoffman,Oak CIty Cycling Race Team,,439777,540,628.66739753859,
 Men   4/5,DNF,116499,James,Couvillion,Les Amis/Calder Brothers Development,,258011,540,628.66739753859,
 Men   4/5,DNF,116500,Adam,Fernbach,Mock Orange Bikes,,455486,540,628.66739753859,
 Men  Elite  Pro/1/2,1,51827,Kerry,Werner,Optum pro CX p/b KBS,,264350,200.15796218222,225.81530138739,
 Men  Elite  Pro/1/2,2,24267,Nate,Morse,Cyclocrossworld.com Devo Team,,235572,245.32563154512,232.98098113265,
 Men  Elite  Pro/1/2,3,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,264.94613307611,240.14666087792,
 Men  Elite  Pro/1/2,4,28247,Westley,Richards,Clemmons Bicycle,,286794,290.87573352566,247.31234062318,
 Men  Elite  Pro/1/2,5,51579,Byron,Rice,Clemmons Bicycle,,288002,286.72341674602,254.47802036845,
 Men  Elite  Pro/1/2,6,5672,Lucas,Livermon,champion system/dcx,,161552,289.73710466389,261.64370011371,
 Men  Elite  Pro/1/2,7,66045,Patrick,Beeson,Cycletherapy,,87936,244.58180324968,268.80937985898,
 Men  Elite  Pro/1/2,8,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,251.31809728469,275.97505960424,
 Men  Elite  Pro/1/2,9,76485,Trent,Blackburn,Mock Orange Bikes Pro CX Team,,367557,298.70149846997,283.14073934951,
 Men  Elite  Pro/1/2,10,33838,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,269.91575018005,290.30641909477,
 Men  Elite  Pro/1/2,11,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,310.95302895802,297.47209884004,
 Men  Elite  Pro/1/2,12,90034,Silas,Moorefield,Liveit Xtreme,,387159,351.44389280591,304.63777858531,
 Men  Elite  Pro/1/2,13,25310,Baird,Sills,,,239845,376.21143507394,311.80345833057,
 Men  Elite  Pro/1/2,14,3507,Charles,Storm,Storm Racing Team,,110876,276.41701843247,318.96913807584,
 Men  Elite  Pro/1/2,15,69484,Evan,Lacy,Durham Cycles,,321698,396.45283730217,326.1348178211,
 Men  Elite  Pro/1/2,16,54377,Joseph,Grimes,DangerZone p/b #GLC,,242647,314.84746415112,333.30049756637,
 Men  Elite  Pro/1/2,17,17861,Andrew,Raab,CCB,,111496,322.50613902436,340.46617731163,
 Men  Elite  Pro/1/2,18,59043,Andrew,Hager,Team Hoffenchard,,282941,368.05088493027,347.6318570569,
 Men  Elite  Pro/1/2,DNF,51642,Joshua,Stevens,Champion Systems,,123006,265.83931211571,354.79753680216,
 Men  Elite  Pro/1/2,DNF,59543,Mark,Hekman,Mock Orange Racing,,72192,333.70386240109,354.79753680216,
 Men  Elite  Pro/1/2,DNF,62746,Ophir,Sefiha,Motion Makers - Specialized,,40420,274.30466249133,354.79753680216,
 Men  Elite  Pro/1/2,DNF,41646,Ross,Bowden,Champion System/DCX,,181996,287.60261624633,354.79753680216,
 Men  Elite  Pro/1/2,DNF,51645,Benjamin,Turits,Champion System/DCX,,143905,351.85945880815,354.79753680216,
 Men  Elite  Pro/1/2,DNF,38010,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,356.2483300642,354.79753680216,
 Men  Elite  Pro/1/2,DNF,84874,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,316.93906622165,354.79753680216,
 Men  Single Speed,1,28247,Westley,Richards,Clemmons Bicycle,,286794,290.87573352566,249.79939288921,
 Men  Single Speed,2,6616,Jonathan,Hamblen,Hearts Racing Club,,14782,252.29527470165,266.13293142671,
 Men  Single Speed,3,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,320.2443912149,282.46646996421,
 Men  Single Speed,4,45384,Joseph,Carpisassi,Cycletherapy,,208605,270.52479133902,298.80000850171,
 Men  Single Speed,5,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,428.18680401369,315.13354703921,
 Men  Single Speed,6,12211,Michael,Koballa,Vic Chisholm Racing Inc,,256611,410.91489549147,331.46708557671,
 Men  Single Speed,7,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,414.1289699955,347.8006241142,
 Men  Single Speed,8,78663,James,Reisen,Mock Orange Bikes,,383104,430.74982958971,364.1341626517,
 Men  Single Speed,9,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,513.64844296983,380.4677011892,
 Men  Single Speed,10,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.3251633931,396.8012397267,
 Men  Single Speed,11,57785,Louis,Moschetta,Cycletherapy,,349074,452.6590883115,413.1347782642,
 Men  Single Speed,12,59509,Don,Rose,Team HammerCross,,331132,464.59721964189,429.4683168017,
 Men  Single Speed,13,59385,William,Sumner,CycleTherapy/CLM,,256544,482.66632790322,445.80185533919,
 Men  Single Speed,14,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,435.15364500307,462.13539387669,
 Men  Single Speed,15,51702,Dan,Kirse,,,303202,525.07876756695,478.46893241419,
 Men  Single Speed,16,59043,Andrew,Hager,Team Hoffenchard,,282941,368.05088493027,494.80247095169,
 Men  Single Speed,17,72169,Rob,Morgan,Epoch Performance Therapy,,184573,400,511.13600948919,
 Men  Single Speed,18,59519,Burke,Hutcheson,Team HammerCross,,289174,544.22932513807,527.46954802669,
 Men  Single Speed,19,51779,Adam,Koch,Mock Orange Bikes,,365069,400.18689433525,543.80308656418,
 Men  Single Speed,20,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,537.64585377479,560.13662510168,
 Men  Single Speed,21,72173,Christopher,Mumford,Team Hammer Cross,,362092,567.7302432775,576.47016363918,
 Men  Single Speed,22,71795,Robert,Coghill,,,361862,592.80085036728,592.80370217668,
 Men  Single Speed,DNF,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,470.0313699132,609.13724071418,
 Men  Single Speed,DNF,69490,Josh,Miller,Clemmons Bicycle,,283694,546.65847137946,609.13724071418,
 Men  Single Speed,DNF,59512,George,Berger,Birdsong Brewing/Common Market,,329268,568.26699717642,609.13724071418,
 Men  Single Speed,DNF,69527,Patrick,Rimron,CycleTherapy,,242439,461.45540653041,609.13724071418,
 Men 40+ Masters  40+ 1/2/3,1,54367,Justin,Mckean,Liv it extremme,,283843,273.43722420316,257.36961764782,
 Men 40+ Masters  40+ 1/2/3,2,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,316.41698886278,264.50113676543,
 Men 40+ Masters  40+ 1/2/3,3,69554,Christopher,Blake,Bitter Dose Racing,,3868,400,271.63265588304,
 Men 40+ Masters  40+ 1/2/3,4,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,291.77462396717,278.76417500065,
 Men 40+ Masters  40+ 1/2/3,5,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,300.17174357412,285.89569411826,
 Men 40+ Masters  40+ 1/2/3,6,51675,Robert,Colbert,Mock Orange Racing,,302233,320.2576153946,293.02721323586,
 Men 40+ Masters  40+ 1/2/3,7,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,367.29102442783,300.15873235347,
 Men 40+ Masters  40+ 1/2/3,8,59424,Bc,Roberts,Solum Racing,,392927,337.82228770467,307.29025147108,
 Men 40+ Masters  40+ 1/2/3,9,69518,Russel,Henderson,CrossTown Velo,,269863,370.26880810645,314.42177058869,
 Men 40+ Masters  40+ 1/2/3,10,2326,Timothy,Hopkin,Crosstown Velo,,16709,400,321.5532897063,
 Men 40+ Masters  40+ 1/2/3,11,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,386.85912616087,328.68480882391,
 Men 40+ Masters  40+ 1/2/3,12,35149,Robb,Peterson,Cycleworks,,270019,405.47409963283,335.81632794152,
 Men 40+ Masters  40+ 1/2/3,13,2405,Randy,Shields,Kens bike shop,,32470,351.54484449229,342.94784705913,
 Men 40+ Masters  40+ 1/2/3,14,29452,Steve,Carpenter,Peloton-Specialized,,6222,396.76397718465,350.07936617674,
 Men 40+ Masters  40+ 1/2/3,15,51812,Andrew,Good,Coolbreeze Cyclery p/b Trek of Charlotte,,141589,337.35527962405,357.21088529435,
 Men 40+ Masters  40+ 1/2/3,16,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,408.68415183655,364.34240441195,
 Men 40+ Masters  40+ 1/2/3,17,54426,Kevin,Hessler,Asheville Cyclocross,,304268,376.8691149006,371.47392352956,
 Men 40+ Masters  40+ 1/2/3,18,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,513.64844296983,378.60544264717,
 Men 40+ Masters  40+ 1/2/3,19,124394,Todd,Davis,KCOI Boulevard,,159250,366.91685389407,385.73696176478,
 Men 40+ Masters  40+ 1/2/3,20,59387,Gregory,Frame,,,161303,448.2306157786,392.86848088239,
 Men 40+ Masters  40+ 1/2/3,21,107371,Christopher,Hilton,Clemmons Bike,,139580,428.41663016679,400,
 Men 40+ Masters  40+ 1/2/3,22,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,378.68064363103,407.13151911761,
 Men 40+ Masters  40+ 1/2/3,23,7572,Brian,Schultz,Velosports Racing,,197637,403.72587993337,414.26303823522,
 Men 40+ Masters  40+ 1/2/3,24,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,389.39046673482,421.39455735283,
 Men 40+ Masters  40+ 1/2/3,25,59389,Stoney,Sanders,Cycletherapy,,318454,437.27690598435,428.52607647044,
 Men 40+ Masters  40+ 1/2/3,26,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,406.83928818487,435.65759558805,
 Men 40+ Masters  40+ 1/2/3,27,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.3251633931,442.78911470565,
 Men 40+ Masters  40+ 1/2/3,28,33841,Jack,Brown,Fiets Maan Racing,,236017,474.60630637462,449.92063382326,
 Men 40+ Masters  40+ 1/2/3,29,59412,Mark,Jordan,Cycletherapy Bikes,,161664,383.89034283263,457.05215294087,
 Men 40+ Masters  40+ 1/2/3,30,51617,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,353.35050315522,464.18367205848,
 Men 40+ Masters  40+ 1/2/3,31,25111,Cameron,Brantley,Asheville Cyclocross,,59324,424.87150261391,471.31519117609,
 Men 40+ Masters  40+ 1/2/3,32,70302,David,Gerrer,Crosstown Velo,,365071,389.56497935635,478.4467102937,
 Men 40+ Masters  40+ 1/2/3,33,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,567.19199614246,485.57822941131,
 Men 40+ Masters  40+ 1/2/3,34,51839,Michael,Tennyson,Mock Orange Bikes,,271297,400,492.70974852892,
 Men 40+ Masters  40+ 1/2/3,35,98883,Brett,Bennett,Evolution Junior Development Team,,274730,499.42588652653,499.84126764653,
 Men 40+ Masters  40+ 1/2/3,36,51780,Tomas,Kelemen,,,303168,441.70695623622,506.97278676414,
 Men 40+ Masters  40+ 1/2/3,37,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,423.70493056405,514.10430588174,
 Men 40+ Masters  40+ 1/2/3,38,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,435.15364500307,521.23582499935,
 Men 40+ Masters  40+ 1/2/3,39,101288,Philip,Kielty,Raleigh Gyros,,75779,420.2454635383,528.36734411696,
 Men 40+ Masters  40+ 1/2/3,40,51844,Paul,Paisant,Mock Orange Bikes,,280851,481.53988488816,535.49886323457,
 Men 40+ Masters  40+ 1/2/3,41,51599,Robert,Kristin,Nashbar Cycling Club,,186684,490.95302277586,542.63038235218,
 Men 40+ Masters  40+ 1/2/3,DNF,51630,Christian,Garlapow,Shickluna,,57173,397.19448953834,549.76190146979,
 Men 40+ Masters  40+ 1/2/3,DNF,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,435.37142184424,549.76190146979,
 Men 40+ Masters  40+ 1/2/3,DNF,51834,Sonni,Dyer,Industry Nine Cycling p/b ABRC,,54348,300.50373145873,549.76190146979,
 Men 40+ Masters  40+ 1/2/3,DNF,33831,Dwight,Smith,Reedy Creek Bicycles,,269901,365.16423717529,549.76190146979,
 Men 40+ Masters  40+ 4/5,1,69527,Patrick,Rimron,CycleTherapy,,242439,461.45540653041,434.17903704161,
 Men 40+ Masters  40+ 4/5,2,85041,Tommy,Wallace,Clemmons Bicycle,,282892,540,438.53431084558,
 Men 40+ Masters  40+ 4/5,3,114068,Tyler,Graf,Cycleworks,,370663,372.9355826953,442.88958464955,
 Men 40+ Masters  40+ 4/5,4,84896,John,Bovine,E3 Elite Human Performance,,390815,557.28837627237,447.24485845352,
 Men 40+ Masters  40+ 4/5,5,37167,Jeffrey,Smith,Bike Source,,33171,530.94119479293,451.60013225749,
 Men 40+ Masters  40+ 4/5,6,78665,Daniel,Ingram,DrunkCyclist,,17378,518.19836807313,455.95540606146,
 Men 40+ Masters  40+ 4/5,7,116509,Hank,Walls,,,367387,540,460.31067986543,
 Men 40+ Masters  40+ 4/5,8,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,449.04941314874,464.6659536694,
 Men 40+ Masters  40+ 4/5,9,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,537.67467021034,469.02122747337,
 Men 40+ Masters  40+ 4/5,10,107362,Hampton,Howell,,,,468.02657831865,473.37650127733,
 Men 40+ Masters  40+ 4/5,11,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,605.41067599879,477.7317750813,
 Men 40+ Masters  40+ 4/5,12,76295,John,Ventevogel,Team HammerCross,,364842,549.59814656051,482.08704888527,
 Men 40+ Masters  40+ 4/5,13,107384,Damon,Dishman,Wells Fargo Bank,,154633,574.13158872843,486.44232268924,
 Men 40+ Masters  40+ 4/5,14,99171,Kyle,Johnston,Team Spoke Cycles p/b Carolina Ale House,,365062,463.23261816819,490.79759649321,
 Men 40+ Masters  40+ 4/5,15,37474,John,Taylor,Cycle Therapy,,195673,517.36997365949,495.15287029718,
 Men 40+ Masters  40+ 4/5,16,101226,Scott,Richardson,Evolution Jr. Devo,,413027,581.10482200563,499.50814410115,
 Men 40+ Masters  40+ 4/5,17,57785,Louis,Moschetta,Cycletherapy,,349074,452.6590883115,503.86341790512,
 Men 40+ Masters  40+ 4/5,18,116489,Robert,Duggan,,,442886,540,508.21869170909,
 Men 40+ Masters  40+ 4/5,19,69490,Josh,Miller,Clemmons Bicycle,,283694,546.65847137946,512.57396551305,
 Men 40+ Masters  40+ 4/5,20,117539,Eric,Williams,,,,624.63268312929,516.92923931702,
 Men 40+ Masters  40+ 4/5,21,51702,Dan,Kirse,,,303202,525.07876756695,521.28451312099,
 Men 40+ Masters  40+ 4/5,22,101224,Brett,Fisher,Asheville Bicycle Racing Club,,11696,558.85707709562,525.63978692496,
 Men 40+ Masters  40+ 4/5,23,69563,Greg,Beasley,Hawleys Bicycle World Race Team,,374551,543.02641924399,529.99506072893,
 Men 40+ Masters  40+ 4/5,24,76482,Kyle,Habecker,Nashbar.com,,43634,572.77548717675,534.3503345329,
 Men 40+ Masters  40+ 4/5,25,59519,Burke,Hutcheson,Team HammerCross,,289174,544.22932513807,538.70560833687,
 Men 40+ Masters  40+ 4/5,26,60730,Eric,Jacobsson,catUP Coaching,,266257,529.5950281864,543.06088214084,
 Men 40+ Masters  40+ 4/5,27,32050,Jay,Capers,,,183956,504.40520927533,547.41615594481,
 Men 40+ Masters  40+ 4/5,28,99172,Eric,Greenley,,,,555.33222493524,551.77142974877,
 Men 40+ Masters  40+ 4/5,29,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,540,556.12670355274,
 Men 40+ Masters  40+ 4/5,30,116510,Steve,Hlinak,,,394977,540,560.48197735671,
 Men 40+ Masters  40+ 4/5,31,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,412.19051579272,564.83725116068,
 Men 40+ Masters  40+ 4/5,32,70312,David,Brumfield,Abbey Construction & Design,,387445,582.30518227078,569.19252496465,
 Men 40+ Masters  40+ 4/5,33,84918,Erik,Schreiner,Constellation Cycling,,298952,484.22197205239,573.54779876862,
 Men 40+ Masters  40+ 4/5,34,70307,Davy,Overcash,,,,540,577.90307257259,
 Men 40+ Masters  40+ 4/5,35,69526,Jason,Epstein,Berger Hardware Bikes,,115416,585.57208881952,582.25834637656,
 Men 40+ Masters  40+ 4/5,36,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,537.64585377479,586.61362018052,
 Men 40+ Masters  40+ 4/5,37,116511,Bryan,Engle,HammerCross,,454051,540,590.96889398449,
 Men 40+ Masters  40+ 4/5,38,78661,Joel,Eisner,Constellation Cycling,,53029,582.95813356666,595.32416778846,
 Men 40+ Masters  40+ 4/5,39,69520,Bevington,Steve,,,329436,543.09534503768,599.67944159243,
 Men 40+ Masters  40+ 4/5,40,82371,Andy,Brown,CyclocrossRacing.com,,5029,598.77491650471,604.0347153964,
 Men 40+ Masters  40+ 4/5,41,99180,Andrew,Geller,Durham Cycles,,421663,602.96823321421,608.38998920037,
 Men 40+ Masters  40+ 4/5,42,72173,Christopher,Mumford,Team Hammer Cross,,362092,567.7302432775,612.74526300434,
 Men 40+ Masters  40+ 4/5,43,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,612.44139114915,617.10053680831,
 Men 40+ Masters  40+ 4/5,44,59512,George,Berger,Birdsong Brewing/Common Market,,329268,568.26699717642,621.45581061228,
 Men 40+ Masters  40+ 4/5,45,116512,Barry,Wood,Cycletherapy,,341234,540,625.81108441624,
 Men 40+ Masters  40+ 4/5,46,165836,Joe,Rodrigues,Evolution Jr Developement,,414940,612.27123561043,630.16635822021,
 Men 40+ Masters  40+ 4/5,47,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,629.8304409855,634.52163202418,
 Men 40+ Masters  40+ 4/5,48,71795,Robert,Coghill,,,361862,592.80085036728,638.87690582815,
 Men 40+ Masters  40+ 4/5,49,51636,Gregory,Atchison,Tricyclists BRC,,93257,565.49697214776,643.23217963212,
 Men 40+ Masters  40+ 4/5,50,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,567.19199614246,647.58745343609,
 Men 40+ Masters  40+ 4/5,DNF,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,444.28251420653,651.94272724006,
 Men 50+ Masters  50+ 1/2/3,1,116484,Alex,Hawkins,,,15474,500,340.33773438309,
 Men 50+ Masters  50+ 1/2/3,2,29452,Steve,Carpenter,Peloton-Specialized,,6222,396.76397718465,350.65108489135,
