Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,86,185,363.07912209607,
2ème manche de la Coupe de France,2017-11-12,Men Junior,60,137,349.57574400393,
3ème manche de la Coupe de France,2017-12-3,Men Junior,90,129,415.17391042763,
French National Championships,2018-01-13,Men Junior,48,59,365.29482334035,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,37,179,301.93808257861,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,100,150,424.11120032144,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,51,104,353.16571913864,
French National Championships,2019-01-12,Men Junior,44,61,358.97722165541,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,85,145,392.36421650993,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,75,141,383.06739184807,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,82,174,264.86708353014,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,35,109,258.07633917622,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,19,43,210.7161188836,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,3,48,172.99437393104,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,40,43,214.36501327525,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,18,47,204.60087763115,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,18,48,198.46882252423,
