Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A,1,207692,Max,Hobson,,56:19.47,,201.42232142857,194.02034713228,
Mens A,2,198131,Duncan,Allen,,58:41.33,,274.27803811436,201.64516507231,
Mens A,3,183630,Anthony,Kellen,,1:01:02.80,,232.14443683242,209.26998301234,
Mens A,4,195316,Ian,Cuthbertson,,1:01:51.44,,226.2109375,216.89480095237,
Mens A,5,207694,Levi,Dougherty,,1:02:54.57,,226.42232142857,224.5196188924,
Mens A,6,195318,Joris,Van der tang,,1:04:16.23,,282.79073259431,232.14443683242,
Mens A,7,207716,Cameron,Holling,,58:52.11,,220,239.76925477245,
Mens A,8,195573,Joel,Dodds,,1:01:13.17,,220,247.39407271248,
Mens A,9,170955,Tim,Mcnaughton,,1:01:15.87,,292.42928075397,255.01889065251,
Mens A,10,156396,Nathen,Berghammer,,1:01:51.24,,269.6670765129,262.64370859254,
Mens A,11,156393,Mark,Routledge,,1:00:23.85,,288.31304470486,270.26852653257,
Mens B,1,207717,Kurt,Hindmarsh,,49:23.11,,400,298.30482253998,
Mens B,2,140773,Les,Heap,,50:22.32,,332.51097291094,312.60039985575,
Mens B,3,170768,Jeremy,Drice,,51:25.33,,368.68157738095,326.89597717152,
Mens B,4,183687,Alastair,Douglas,,52:24.42,,351.6479998492,341.19155448729,
Mens B,5,156715,Haddon,Kilmartin,,54:34.44,,288.44890873016,355.48713180306,
Mens B,6,195563,Hayley,Jones,,55:06.52,,397.46666666667,369.78270911884,
Mens B,7,195323,Jovian,Haidle,,55:24.05,,431.25556500542,384.07828643461,
Mens B,8,183817,Andrew,Morgan,,55:24.22,,419.4464247558,398.37386375038,
Mens B,9,197905,Paul,Herbert,,55:43.68,,444.51874566615,412.66944106615,
Mens B,10,156720,Simon,Nendick,,56:26.32,,379.21434447568,426.96501838192,
Mens B,11,197748,Sean,Rosser,,56:43.44,,463.54177179583,441.2605956977,
Mens B,12,197747,Dave,Traves,,50:35.89,,382.16509042307,455.55617301347,
Mens B,13,156409,Darren,Flood,,51:24.02,,412.72830234589,469.85175032924,
Mens B,14,170904,Steven,Rumballe,,52:51.50,,445.51612623549,484.14732764501,
Mens B,15,183814,Matthew,Sharland,,54:12.06,,398.37386375038,498.44290496079,
Mens C,1,170670,Nick,Everington,,30:19.79,,449.58409629991,434.63824519973,
Mens C,2,207718,Darren,Gilbert,,30:47.98,,540,445.17442067976,
Mens C,3,197906,Michael,Jordan,,31:36.54,,486.30329172224,455.71059615978,
Mens C,4,197903,Paul,Greer,,31:41.47,,507.7140442768,466.24677163981,
Mens C,5,207719,Bradley,Guest,,31:56.85,,540,476.78294711984,
Mens C,6,207720,Dominic,Piacun,,32:09.61,,540,487.31912259986,
Mens C,7,197752,Brett,Taylor,,32:23.39,,509.11549657576,497.85529807989,
Mens C,8,207697,Mark,Roworth,,33:35.53,,540,508.39147355992,
Mens C,9,156837,Ben,Hernandez,,33:38.45,,556.26449517202,518.92764903995,
Mens C,10,156819,Brendan,Cowie,,34:02.06,,488.07539645787,529.46382451997,
Mens C,11,197912,Mark,Payne,,34:16.20,,461.77449355187,540,
Mens C,12,171151,Alan,Mumford,,34:40.05,,501.21120844134,550.53617548003,
Mens C,13,170808,Shawn,Perry,,35:13.41,,562.73521454176,561.07235096005,
Mens C,14,183648,Nathan,Duckett,,35:13.41,,544.91058265221,571.60852644008,
Mens C,15,197911,Ryan,Veenstra,,35:57.89,,495.88008944388,582.14470192011,
Mens C,16,197913,Ian,Buck-barrett,,36:46.39,,473.55069366145,592.68087740014,
Mens C,17,197753,Tony,Redwood,,37:02.13,,598.38408971113,603.21705288016,
Mens C,18,197755,Ty,Whelan,,37:26.71,,621.19472971724,613.75322836019,
Mens C,19,156838,Andrew,Demack,,41:50.26,,766.21875,624.28940384022,
Mens C,20,156430,Andrew,Viles,,35:36.47,,600.76923076923,634.82557932024,
Mens Open,1,207721,Mike,Blackwood,,34:06.90,,,,
Mens Open,2,207722,Jason,Walters,,35:31.25,,,,
U 11,1,197764,Adam,Douglas,,16:40.24,,,,
U 11,2,171194,Ivy,Van der tang,,17:14.66,,,,
U 11,3,198151,Jace,Haidle,,20:20.62,,,,
U 13,1,171184,Dorian,Van der tang,,12:30.19,,,,
U 13,2,197768,Cleaver,Piacun,,15:26.43,,,,
U 13,3,207703,Hannah,Walters,,18:04.44,,,,
U 15 Boys,1,207684,Oscar,Menzies,,32:01.04,,,,
U 15 Boys,2,156702,Riley,Oost,,33:16.20,,,,
U 15 Boys,3,197926,Oliver,Jordan,,33:45.23,,,,
U 15 Boys,4,195577,Joshua,Dodds,,39:03.83,,,,
U 15 Boys,5,156733,Hamish,Cowie,,31:35.47,,,,
U 15 Girls,1,183837,Skye,Cuthbertson,,24:54.19,,,,
U 17 Boys,1,183978,Liam,Cuthbertson,,48:43.03,,,,
U 17 Boys,2,171179,Lachlan,Walters,,52:25.39,,,,
U 17 Girls,1,156654,Alexandra,Larsson,,39:02.97,,,,
U 7,1,184006,Ilaria,Berghammer,,10:56.54,,,,
U 9,1,184014,George,Sharland,,16:53.60,,,,
U 9,2,197931,Sam,Veenstra,,16:56.44,,,,
Womens A,1,140764,Sharon,Heap,,57:22.83,,,,
Womens A,2,207676,Alanna,Van de hoef,,59:48.02,,,,
Womens B,1,197920,Katie,Adkins,,33:43.54,,515.52083333333,486.84625,
Womens B,2,195332,Simone,Cuthbertson,,34:06.28,,507.3,495.48430555556,
Womens B,3,197758,Sharron,Mcguigan,,37:00.56,,600,504.12236111111,
Womens B,4,207677,Monica,Van wyk,,38:36.35,,483.65,512.76041666667,
Womens B,5,197919,Renae,Ball,,39:00.45,,600,521.39847222222,
Womens B,6,191353,Milena,Atanassova,,42:30.53,,510,530.03652777778,
Womens C,1,207680,Rachael,Sedgman,,38:20.61,,618,516.43020833333,
Womens C,2,195333,Geraldine,Haidle,,38:43.19,,549.87777777778,549.27476851852,
Womens C,3,195335,Amanda,Hernandez,,38:49.36,,553.55625,582.1193287037,
Womens C,4,207681,Lucille,Sainsbury,,41:22.05,,671.4875,614.96388888889,
Womens C,5,195336,Kate,Hallen,,33:10.82,,611.92777777778,647.80844907407,
Womens C,6,183828,Susanna,Viles,,43:47.41,,788.47916666667,680.65300925926,
