Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,85,91,610.2,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,79,81,702.20853593849,
Steeliacoom 2011,2011-10-9,Master Men4 35+,66,67,715.65521644159,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,79,79,715.79857361745,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,56,58,641.29029013156,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,21,28,596.79909892158,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,DNF,28,676.45349432225,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,DNF,20,660.82365666143,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,DNF,28,692.48257269563,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,DNF,22,697.76533195059,
