Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2012-09-22,Cat 4,24,39,563.39059806665,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,46,96,540,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,78,118,641.42061864829,
Cheshire Cross,2012-11-17,Category 4,20,59,488.79894426308,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,16,19,380.32538196773,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,17,51,484.7465560108,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,21,131,437.24883263988,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,10,50,452.85040366369,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,32,43,492.11660716693,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,13,140,405.78373390307,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,8,67,431.89703749542,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,11,39,461.32746201542,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,3,18,414.09555627333,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,7,51,422.94515984142,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,3,63,419.87143508569,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,5,108,379.38515426608,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,17,159,392.1808996954,
March Farm Cyclo Madness,2014-12-13,Men 3/4,13,15,478.18328636768,
Elm City Cross,2014-12-21,Men 4/5,6,37,441.72160591997,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,11,67,403.62478893192,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,15,146,392.74664522082,
Cheshire Cross,2015-11-14,CATEGORY 45,18,80,444.79644230032,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,13,22,474.85795868997,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,20,31,435.66679277757,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,27,50,446.95410058344,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,22,35,464.14302713527,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,11,75,411.36072019635,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,9,20,421.02146467461,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,8,10,472.73141262718,
Elm City CX,2016-12-18,Masters 40+ (Open),12,19,445.84686443423,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,27,70,509.48671553686,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,25,33,423.36271128546,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,23,74,463.30873873288,
Cheshire CX,2017-11-4,CAT4/5,15,89,424.51133714094,
Newtown CX,2017-11-5,Men 40+,15,15,551.55400441796,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,63,82,445.96204049028,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,71,82,486.90878375426,
Elm City Cx,2017-12-17,Cat 4/5,8,52,385.38665846205,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,16,73,436.77246378832,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,10,37,450.97476872446,
CHESHIRE CROSS,2018-11-3,Cat 4 ,14,26,465.38889942996,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,73,77,486.04821129294,
Newtown Cross,2019-09-22,Men Cat 3/4,17,39,446.56856878311,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,62,83,443.62029433551,
Cheshire Cross ,2019-11-2,Men Cat 3/4,21,59,407.47485256529,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,33,48,408.95462073247,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,30,60,470.06502785084,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,28,46,446.02466821305,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,27,33,509.08034841959,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,23,48,470.61994157401,
Newtown Cyclocross,2021-09-19,Men Master  40+,22,24,479.12109721584,
Cheshire Cross,2021-10-31,Category 4,18,48,472.33730773892,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,11,24,458.38901534975,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,13,53,428.83326585195,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,13,24,465.66234214097,
Cheshire Cross,2022-10-29,Category 4,17,30,489.98821867601,
