Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3/4 Women,4,4,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,8,13,452.50848238363,
Buck Hill Cyclocross,2009-09-27,Open Women,5,9,,
CX @ Brewery Ommegang,2009-10-4,Open Women,9,13,467.73479831175,
Syracuse Gran Prix,2009-10-18,Master Women 40+,2,4,,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,9,15,456.21125210659,
Critz Farms Kermis,2010-09-18,Open Women,4,7,440,
Buck Hill Cyclocross,2010-09-27,Masters Women 40-99 ,1,3,,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),9,23,425.17874097155,
Syracuse Gran Prix,2010-10-17,Masters Women 40+,3,4,,
Syracuse Gran Prix,2011-10-16,Women Open,6,9,524.75122189823,
Kirkland Cyclocross,2012-09-16,Women Open,9,12,540.31886551837,
Swandrome Cross,2012-09-23,Open Women,5,9,490.31162713205,
Cobbs Hill Cyclocross,2012-10-7,Open Women,6,6,576.5094361904,
Syracuse Grand Prix,2012-10-21,Master women 35+,3,15,473.11510772448,
Critz 'Cross,2013-09-14,Women Open,3,3,,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,12,21,608.42891967054,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Women Senior  Pro/Cat,9,11,558.31957077581,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,8,12,580.16099007485,
Syracross IV,2014-11-1,Women Senior  Cat 1/2/3/4,3,5,,
Swashbuckler Cross,2014-11-1,Women CAT 3/4,8,11,643.66485417114,
Cider Cross,2014-11-9,Women Senior  Cat 1/2/3,6,6,616.29733350104,
Syracross V,2015-10-31,Women,4,4,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,8,9,467.42868876149,
Swandrome Cross,2016-09-17,Women's Masters / Cat 4 (Women),2,6,467.42868876149,
Syracross VI,2016-10-1,Women SENIOR  Cat 1/2/3/4,5,5,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,4,9,523.83081766019,
Cider Cross,2016-11-6,Women SENIOR  Cat 1/2/3/4,6,10,443.11446879631,
Finger Lakes Cyclocross,2017-10-14,Women Cat 1/2/3/4/5,4,4,,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women Open,3,3,,
Cider Cross,2017-11-5,Women Masters 55+,1,3,,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,8,8,492.08098323449,
Swandrome 'Cross 2021,2021-09-12,Masters Women,5,7,539.32136197692,
