Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,17,24,644.33333333333,
Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,1,24,552.5,
Bay Area Super Prestige #2,2007-10-21,Cat C Women  30:22,1,20,501.05138888889,
Peak Season Cyclocross #1,2007-11-18,Women,6,18,530.95330360172,
Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,1,26,455.36500499558,
Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,1,21,457.547994531,
Lion of Fairfax,2009-10-17,Women's B,10,10,672,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,12,24,530.17138798623,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,18,26,613.29098126721,
BASP #4 Golden Gate Park,2009-11-29,B Women,8,23,505.18638411032,
BASP #5 CCCP,2009-12-6,B Women,10,20,537.78691918789,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,41,45,599.46201714709,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Surf City Haloween Race,2010-10-31,Category B Women,6,16,553.38434381981,
Sacramento Cyclocross #3,2010-11-6,Women B,3,8,544.62785639816,
BASP 1 Candlestick Park,2011-10-23,Elite Women,20,22,510.32923595917,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,24,26,522.04728676334,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,28,29,541.10495092863,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,14,15,523.43835749359,
Bay Area Superprestige #5,2012-12-9,Elite Women,11,11,532.41090238009,
BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women A,4,5,,
BASP #3 Candlestick Point,2015-11-21,M Women 35+,1,8,427.89430208046,
