Race Name,Race Date,Category Name,Place,Total Racers,Points
The County Boy Cross Race,2012-10-14,CX Cat 4,8,25,509.33611793758,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,8,39,446.62229777662,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,4,9,452.18262293923,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,7,26,447.1442693253,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,4,41,439.11507755888,
Cross the Lawn,2014-09-28,CX Single Speed,3,8,417.27883817368,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,4,12,376.43527471512,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,4,39,414.22425458336,
Cross the Lawn,2015-09-27,Single Speed Open,2,7,394.71417223519,
Cross the Farm Day 2,2015-11-22,Single Speed Open,2,5,,
