Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-15,1,107844,Luke,Feuerhelm,Central Junior Cycling Devo,27:25:00,455636,508.98438129438,413.00649541944,
Men Juniors 13-15,2,77609,Anthony,Hilligoss,Minnesota Junior Cycling (mn Jr,,384819,458.15247441901,421.20602609579,
Men Juniors 13-15,3,111270,Jae,Walters,Northstar Development,,408377,490.53312811993,429.40555677214,
Men Juniors 13-15,4,37730,Gianni,Allwein,Team Handmade,,391124,455.70644864323,437.60508744849,
Men Juniors 13-15,5,125765,Dylan,Zakrajsek,Treadhead,,475253,543.46520479087,445.80461812485,
Men Juniors 13-15,6,86030,Jack,Carter,Northstar Jr Development,,413420,470.03207969934,454.0041488012,
Men Juniors 13-15,7,133836,Sean,Christian,,,434271,593.3163171875,462.20367947755,
Men Juniors 13-15,8,118649,Dakota,Olsen,Central Junior Cycling,,473515,440.31664800667,470.4032101539,
Men Juniors 13-15,9,124137,Colton,Bailey,Milltown / Trek Cycling Team,,473248,515.72423396145,478.60274083025,
Men Juniors 13-15,10,127390,Austin,Peterson,Brazen Dropouts,,459341,525.78829068244,486.8022715066,
Men Juniors 13-15,11,110750,Alex,Corby,Midwest Devo/corby Concepts,,454240,544.93276769125,495.00180218295,
Men Juniors 13-15,12,62771,Beck,Farrell,Boulder Junior Cycling,,362964,560.33282835957,503.2013328593,
Men Juniors 13-15,13,144229,Orion,Child,Walt's Bike Shop/logboat Brewi,,509431,650,511.40086353565,
Men Juniors 13-15,14,94683,Max,Holmgren,Centurion Next Wave,,,517.56989846072,519.60039421201,
Men Juniors 13-15,15,99094,Stiles,Westerbeck,South City Cycling Club,,415117,509.95771424996,527.79992488836,
Men Juniors 13-15,16,124755,Shay,Wright,Atlas / Other Films,,435220,588.31969357021,535.99945556471,
Men Juniors 13-15,17,99095,Atticus,Jones,South City Cycling Club,,454688,475.82155127214,544.19898624106,
Men Juniors 13-15,18,88387,Gabe,Yetley,Team Sugar Bottom,,387957,529.58950413326,552.39851691741,
Men Juniors 13-15,19,117500,Jacob,Fernandez,Santos Bike Shop,,474944,650,560.59804759376,
Men Juniors 13-15,20,128336,Henry,Conaway,Midwest Development Cyclin Inc.,,489115,585.47937832067,568.79757827011,
Men Juniors 13-15,21,143164,Preston,Astidias,Cjc,,517543,583.16404975342,576.99710894646,
Men Juniors 13-15,22,109841,Brody,Burnham,Dmos Racing,,391868,559.88152382873,585.19663962281,
Men Juniors 13-15,23,70915,Axel,Creed,Gateway Harley-davidson,,422442,492.38401924675,593.39617029917,
Men Juniors 13-15,24,133280,Danny,Wessberg,Minnesota Junior Cycling,,475321,574.23930196329,601.59570097552,
Men Juniors 13-15,25,110754,Max,Palmer,Midwest Devo,,454220,459.37141088485,609.79523165187,
Men Juniors 13-15,26,144161,Sam,Burkle,Midwest Devo,,518368,650,617.99476232822,
Men Juniors 13-15,27,143165,Nathan,Zollman,Cjc Devo - Le Mars  Ia,,502900,608.54443459315,626.19429300457,
Men Juniors 13-15,28,118330,Caden,Jondle,North Star Development/goose To,,427824,560.89297531735,634.39382368092,
Men Juniors 13-15,29,124012,Lance,Buscher,,,473201,593.62783880775,642.59335435727,
Men Juniors 13-15,30,135609,Hunter,Navarro,Kcoi U20,,494530,466.29631949177,650.79288503362,
Men Juniors 13-15,31,124143,Ayden,Brent,Central Junior Cycling Devo,,481613,590.35425689288,658.99241570997,
Men Juniors 13-15,32,143892,Scott,Wass,Northstar Development,,459383,650,667.19194638633,
Men Juniors 13-15,DNF,70891,Rolen,Creed,Gateway Harley-davidson,,422443,521.2234251524,683.59100773903,
Men Juniors 16-18,1,63995,Ellis,Nordhougen,Donkey Label,25:57:00,361303,419.95285032045,375.66200909183,
Men Juniors 16-18,2,45579,Noah,Chabot,Next-bmb,,414869,493.7181492017,388.42988943275,
Men Juniors 16-18,3,67954,Conner,Bernstein,Northstar Development,,368806,476.86010864033,401.19776977366,
Men Juniors 16-18,4,64998,Calhan,Norman,Team Extreme,,361008,407.08587966539,413.96565011458,
Men Juniors 16-18,5,142852,Jack,Zakrajsek,,,517520,429.05295548098,426.7335304555,
Men Juniors 16-18,6,110381,Noah,Kirchner,Iscorp P/b Smart Choice Mri,,404404,451.32146007516,439.50141079641,
Men Juniors 16-18,7,105690,Scott,Ferguson,Central Junior Cycling,,418307,508.59019559813,452.26929113733,
Men Juniors 16-18,8,144972,Luke,Yetley,Team Sugar Bottom,,516802,400,465.03717147825,
Men Juniors 16-18,9,186677,Seamus,O'connor-walker,,,488216,476.6690183751,477.80505181916,
Men Juniors 16-18,10,68104,Ethan,Peterson,Northstar Development,,360805,411.29837319329,490.57293216008,
Men Juniors 16-18,11,74174,Noah,Yetley,Sugar Bottom Bikes,,417665,479.23462760222,503.34081250099,
Men Juniors 16-18,12,112239,Jake,Wild,,,413964,455.97145304087,516.10869284191,
Men Juniors 16-18,13,88647,Jeremy,Roberts,Mesa Junior Development Team,,382306,474.10288991562,528.87657318283,
Men Juniors 16-18,14,124756,Landon,Toom,Jimmy John's Racing Team,,398130,584.24254646217,541.64445352374,
Men Juniors 9-12,1,107065,Carden,R king,Boulder Junior Cycling,30:23:00,418483,503.07070186981,489.09767785114,
Men Juniors 9-12,2,110924,Ryan,Drummond,Bike Lab,,448616,521.8904194519,501.69021345794,
Men Juniors 9-12,3,110072,Magnus,White,Boulder Junior Cycling,,448579,504.33667884623,514.28274906475,
Men Juniors 9-12,4,143920,Colin,Knowles,,,433309,700,526.87528467155,
Men Juniors 9-12,5,144240,Asa,Child,Walt's Bike Shop/logboat Brewi,,509433,700,539.46782027836,
Men Juniors 9-12,6,128339,Calvin,Conaway,Midwest Development Cycling Inc,,489116,621.04814243522,552.06035588516,
Men Juniors 9-12,7,132222,Matthew,Handley,Psimet Racing,,467394,729.4296488635,564.65289149197,
Men Juniors 9-12,8,143921,Will,Knowles,,,433310,700,577.24542709877,
Men Juniors 9-12,9,133857,Aden,Clark,,,489730,682.82690317668,589.83796270558,
Men Juniors 9-12,10,117499,Nathan,Fernandez,Santos Bike Shop,,474949,700,602.43049831238,
Men Juniors 9-12,11,131800,Jett,W balika,Root Down Racing,,489447,640.14005148404,615.02303391918,
Men Juniors 9-12,12,144238,Rowan,Child,Walt's Bike Shop/logboat Brewi,,509434,700,627.61556952599,
Men Juniors 9-12,13,118356,Fineas,Howser,Kcoi U20,,423815,561.08104610049,640.20810513279,
Men Juniors 9-12,14,137909,Cameron,Bimson,,,493788,592.18398624836,652.8006407396,
Men Juniors 9-12,15,131741,Taylor,Roberts,Cjc,,484895,634.18299661676,665.3931763464,
Men Juniors 9-12,16,138413,William,Palmer,Midwest Devo,,493967,641.84741202708,677.98571195321,
Men Juniors 9-12,17,112422,Dane,Hooks,Kcoi U20,,424881,561.55685311689,690.57824756001,
Men Juniors 9-12,18,144120,Warner,Shrieve,Midwest Devo,,518637,700,703.17078316682,
Men Juniors 9-12,19,118321,Cooper,Bernstein,Northstar Development,,486641,589.77292096385,715.76331877362,
Men Juniors 9-12,20,125988,Colton,Jondle,Youth Off Road Riders,,473045,556.82843960846,728.35585438043,
Men Juniors 9-12,21,105447,Zane,Creed,Gateway Harley-davidson,,467244,506.83470122048,740.94838998723,
Men Juniors 9-12,22,125970,Maddox,Jondle,Youth Off Road Riders,,473079,608.68026869817,753.54092559404,
Men Juniors 9-12,DNF,116673,James,Groenhof,Verdigris Village Cx,,486537,772.98070033044,778.72599680765,
Men Masters 30-34,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,43:28:00,244502,,,
Men Masters 30-34,2,136885,Daniel,Mcgonegle,Colorado Triathlon Company,,292918,,,
Men Masters 30-34,DNF,92541,Benjamin,Leichty,Queen City Wheels,,400633,,,
Men Masters 30-34,DNF,125907,Kevin,Adaline,Heritage Cycling,,121171,,,
Men Masters 30-34,DNF,116834,Patrick,Mcintyre,Rock River Multisport,,456491,,,
Men Masters 30-34,DNF,127830,Marcus,Burken,Dice,,434906,,,
Men Masters 30-34,DNF,24782,Kale,Halder,Rasmussen Bike Shop,,281057,,,
Men Masters 35+ Cat3,1,124429,James,Marschalek,Belgianwerkx,49:51:00,485316,384.93885654329,331.72263544172,
Men Masters 35+ Cat3,2,88096,Doug,Wilson,,,391459,417.64921810783,336.75197292211,
Men Masters 35+ Cat3,3,23354,Chris,Fischer,Synergy,,327300,387.6254346568,341.78131040251,
Men Masters 35+ Cat3,4,112390,Lucas,Borkowski,360 Racing,,443394,398.22148094715,346.8106478829,
Men Masters 35+ Cat3,5,88085,Jeffrey,Frane,All-city X Fulton,,114720,363.67593776798,351.83998536329,
Men Masters 35+ Cat3,6,78173,John,Svanda,,,278789,402.92708819401,356.86932284369,
Men Masters 35+ Cat3,7,50094,Russell,Buri,,,350374,339.58197659287,361.89866032408,
Men Masters 35+ Cat3,8,99294,Vince,Gatto,Big Shark,,414975,388.051956566,366.92799780447,
Men Masters 35+ Cat3,9,64032,Jason,Kozicki,Colavita Racing,,160070,417.65968489306,371.95733528487,
Men Masters 35+ Cat3,10,112295,Shane,Mcquillan,Psimet Racing,,432699,397.20615580521,376.98667276526,
Men Masters 35+ Cat3,11,38039,Pete,Basso,Rasmussen Bike Shop,,230432,432.30566361099,382.01601024565,
Men Masters 35+ Cat3,12,117826,Brian,T moore,Racer X Cycling,,68584,478.82790825395,387.04534772605,
Men Masters 35+ Cat3,13,69053,Henry,Diggelmann,North Iowa Spin,,276873,441.93838560072,392.07468520644,
Men Masters 35+ Cat3,14,83386,Mederic,Hall,Iowa City Cycling Club,,395161,441.57940891367,397.10402268683,
Men Masters 35+ Cat3,15,121273,Zeno,Molteni,Plus One Cycling,,458003,392.93201789434,402.13336016723,
Men Masters 35+ Cat3,16,3153,Keith,Snoop,,,83127,436.17134567248,407.16269764762,
Men Masters 35+ Cat3,17,64019,Shawn,Laplante,Msn Pro Coaching,,359775,438.28501119935,412.19203512801,
Men Masters 35+ Cat3,18,20246,Troy,Crady,Mox Multisport,,274912,304.22984707679,417.22137260841,
Men Masters 35+ Cat3,19,20358,James,Brady,The Pony Shop,,208029,411.2943038416,422.2507100888,
Men Masters 35+ Cat3,20,47100,Brian,Kozicki,Top Natchez Racing,,164415,414.81134362492,427.28004756919,
Men Masters 35+ Cat3,21,66207,Eliot,R rosado,Xxx Racing-athletico,,306186,575.88119761125,432.30938504959,
Men Masters 35+ Cat3,22,22687,Mike,Morell,Chicago Cuttin' Crew,,278651,381.67495489948,437.33872252998,
Men Masters 35+ Cat3,23,67245,Ted,Clausen,All-city X Fulton Racing P/b On,,326712,458.82474233326,442.36806001037,
Men Masters 35+ Cat3,24,80530,Brett,Ratner,The Bonebell,,387303,400,447.39739749077,
Men Masters 35+ Cat3,25,112926,Brent,Mitchell,Rasmussen Bike Shop,,112841,426.57725580612,452.42673497116,
Men Masters 35+ Cat3,26,42450,Robert,Neuman,Team Dayton Bicycling,,53682,493.51397804327,457.45607245155,
Men Masters 35+ Cat3,27,114316,Tony,Sherman,Prologue Racing,,361060,417.92416437148,462.48540993195,
Men Masters 35+ Cat3,28,112388,Matt,Maher,Prologue Racing,,220772,468.71026207579,467.51474741234,
Men Masters 35+ Cat3,29,69054,Kevin,Quijas,Trek Store Davenport / Velo Spo,,349694,470.13823370453,472.54408489273,
Men Masters 35+ Cat3,30,66560,Christopher,Kinneer,9seventy Racing,,321636,461.46190642136,477.57342237313,
Men Masters 35+ Cat3,31,62989,Mark,Witthoefft,The Pony Shop,,359088,476.47336875404,482.60275985352,
Men Masters 35+ Cat3,32,5875,Johann,Liljengren,,,220623,437.18426252412,487.63209733391,
Men Masters 35+ Cat3,33,69056,Steven,Hanson,Iowa City Cycling Club,,360405,478.77555586898,492.66143481431,
Men Masters 35+ Cat3,34,104357,Eric,Howser,Kcoi Boulevard Brewery,,131324,476.5605929597,497.6907722947,
Men Masters 35+ Cat3,35,6246,Matthew,Dawson,The  Cyclery Racing Team,,180601,394.01329111076,502.72010977509,
Men Masters 35+ Cat3,36,36606,Jeff,Osborn,Rasmussen Bike Shop,,302197,467.23461614803,507.74944725549,
Men Masters 35+ Cat3,DNF,94821,Scott,Hoyer,Great Dane Velo Club P/b Capita,,60344,416.42893427859,517.80812221627,
Men Masters 35+ Cat3,DNF,47640,Jim,Groenhof,Village-verdigris Cycling,,307857,330.48934470688,517.80812221627,
Men Masters 35+ Cat3,DNF,48210,Ryan,Handley,Psimet Racing,,314192,497.27353495774,517.80812221627,
Men Masters 35+ Cat3,DNF,12029,James,Klages,Michelob Ultra - Big Shark,,72572,423.67098922842,517.80812221627,
Men Masters 35+ Cat3,DNF,32531,Eric,Shivvers,Roll:,,282025,485.87994189186,517.80812221627,
Men Masters 35+ Cat3,DNF,119657,Nicholas,Eckermann,Synergy Cycling Mtb/cx,,429941,384.76912805108,517.80812221627,
Men Masters 35+ Cat3,DNF,77627,David,Cleasby,Omaha Velo,,355702,409.08480963777,517.80812221627,
Men Masters 35+ Cat3,DNF,93368,Stuart,Nelsen,Team Upb / Ultimateprobikes.com,,389076,459.48628862843,517.80812221627,
Men Masters 35+ Cat3,DNF,40379,Robert,Thompson,Atlas Cycling,,192645,423.55341438223,517.80812221627,
Men Masters 35+ Cat4,1,125479,Brett,Conaway,,33:46:00,486284,473.27109497591,380.23507493706,
Men Masters 35+ Cat4,2,120883,David,Palmer,World Bicycle Relief,,457445,436.59454664515,385.01224807821,
Men Masters 35+ Cat4,3,83384,Scott,Shelman,Iowa City Cycling Club,,386109,423.62997097826,389.78942121936,
Men Masters 35+ Cat4,4,123249,Jef,Mayer,,,475010,462.26163787819,394.56659436051,
Men Masters 35+ Cat4,5,103906,Mike,Levitsky,,,412507,443.14996231334,399.34376750166,
Men Masters 35+ Cat4,6,112838,Piotr,Wiktorczyk,Verdigris-village Cx Team,,455947,430.76628559955,404.12094064281,
Men Masters 35+ Cat4,7,127080,Josh,Magie,Ames Velo,,487951,430.74002959445,408.89811378396,
Men Masters 35+ Cat4,8,131726,Dustin,Gaffke,Twin Six,,118057,425.17226367895,413.67528692511,
Men Masters 35+ Cat4,9,128066,Peter,Ireland,,,488812,467.96558902452,418.45246006626,
Men Masters 35+ Cat4,10,124745,Milan,Sherman,Sakari Race Team,,439379,486.52141313679,423.22963320741,
Men Masters 35+ Cat4,11,36489,Michael,White,,,134452,523.36040521593,428.00680634856,
Men Masters 35+ Cat4,12,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,459.3894794419,432.78397948972,
Men Masters 35+ Cat4,13,64090,Curtis,Heideman,Veloforma,,346036,537.31710085062,437.56115263087,
Men Masters 35+ Cat4,14,100822,Joel,Mason,Twisted Spokes Racing,,334190,447.02690196464,442.33832577202,
Men Masters 35+ Cat4,15,114611,Ren,Stinson,Birchwood Racing Team,,455406,461.87771852412,447.11549891317,
Men Masters 35+ Cat4,16,97516,Nick,Watts,Grand Performance P/b Donkey La,,352930,462.1016654702,451.89267205432,
Men Masters 35+ Cat4,17,116833,Joseph,Viel,Belgianwerkx,,99362,436.7732675102,456.66984519547,
Men Masters 35+ Cat4,18,104858,Andrew,Waggoner,Lovestar Factory Team,,375977,445.93370182877,461.44701833662,
Men Masters 35+ Cat4,19,96582,David,Vonholten,,,415408,515.55655631077,466.22419147777,
Men Masters 35+ Cat4,20,89914,Wade,Johnson,,,391934,485.53827126366,471.00136461892,
Men Masters 35+ Cat4,21,83382,Todd,Juhlin,,,244085,540,475.77853776007,
Men Masters 35+ Cat4,22,97529,Michael,Groskreutz,All-city / Fulton Brewing,,413592,540,480.55571090122,
Men Masters 35+ Cat4,23,74179,David,Isherwood,None,,396084,498.77980483615,485.33288404237,
Men Masters 35+ Cat4,24,110395,Robert,Vester,Palomino American Cyclocross,,448238,544.74455188853,490.11005718352,
Men Masters 35+ Cat4,25,41387,Peter,Stevenson,Dmos,,157085,505.27794072314,494.88723032467,
Men Masters 35+ Cat4,26,50079,Jay,Geisen,Iowa City Cycling Club,,418193,470.97379070677,499.66440346582,
Men Masters 35+ Cat4,27,50859,Paul,Inkala,Gravel Grinders,,245256,458.03588499596,504.44157660697,
Men Masters 35+ Cat4,28,144612,Steven,Spears,,,138167,540,509.21874974812,
Men Masters 35+ Cat4,29,102242,Willem,Bastiaens,Chilkoot,,443839,504.44157660697,513.99592288927,
Men Masters 35+ Cat4,30,105682,Sam,Botts,,,457586,494.46943808896,518.77309603042,
Men Masters 35+ Cat4,31,107848,Daniel,Ankrum,,,487633,486.40666113539,523.55026917157,
Men Masters 35+ Cat4,32,143879,Roberto,Barrios,Heckawee,,517485,540,528.32744231272,
Men Masters 35+ Cat4,33,57021,Todd,Kollar,Team Mack Racing Assoc. Ltd,,323564,540,533.10461545387,
Men Masters 35+ Cat4,34,83378,John,Martinek,Goosetown Cycling/new Pi,,391104,526.58049721492,537.88178859503,
Men Masters 35+ Cat4,35,110997,Brian,Klippel,,,433645,475.83421173357,542.65896173618,
Men Masters 35+ Cat4,36,112593,Michael,Drahaus,,,454336,539.44293462202,547.43613487733,
Men Masters 35+ Cat4,37,44049,Rich,Peraud,The Cannonball-Hub Racing Team,,323782,564.78330290717,552.21330801848,
Men Masters 35+ Cat4,38,70929,Brian,Wick,Little Ade's/goose Island 312,,265015,473.85713615518,556.99048115963,
Men Masters 35+ Cat4,39,128972,Matt,Hartman,Spoked Bikes,,328804,604.17580536983,561.76765430078,
Men Masters 35+ Cat4,40,38125,Michael,Pagniano,Forc,,278654,484.93991760486,566.54482744193,
Men Masters 35+ Cat4,41,103049,Joel,Benton,,,417875,516.0367043323,571.32200058308,
Men Masters 35+ Cat4,42,65480,Eric,O'Brien,Midwest Cycling Community / Oma,,229968,538.13789179182,576.09917372423,
Men Masters 35+ Cat4,43,95000,Jim,Coady,Bikeiowa.com Cycling,,415145,549.37087345129,580.87634686538,
Men Masters 35+ Cat4,44,103427,Ian,Scott,Bicycles Plus,,290418,602.00024670211,585.65352000653,
Men Masters 35+ Cat4,45,97572,Paul,Petersen,Corvus Cycling,,518817,628.88404365519,590.43069314768,
Men Masters 35+ Cat4,46,78520,Theo,Halvorson,,,388804,525.66305275327,595.20786628883,
Men Masters 35+ Cat4,47,94328,Jason,Reimer,Belgianwerkx,,399508,562.80614799723,599.98503942998,
Men Masters 35+ Cat4,48,40745,John,Burkle,Atlas,,301651,494.8023639147,604.76221257113,
Men Masters 35+ Cat4,49,80562,Chris,Koller,Little Ade's - Goose Island 312,,336822,634.21084548713,609.53938571228,
Men Masters 35+ Cat4,50,102328,Gregory,Dyas,A Cycling Team,,396942,557.96738497018,614.31655885343,
Men Masters 35+ Cat4,51,90295,Steve,Windmoeller,Walt's Logboat,,386197,542.10078703382,619.09373199458,
Men Masters 35+ Cat4,52,100161,Matthew,Kirchner,Iscorp P/b Smartchoice Mri,,401466,638.52815392311,623.87090513573,
Men Masters 35+ Cat4,53,108284,Daniel,Hooks,Team Colavita Parisi Kansas Cit,,419248,525.29427540382,628.64807827688,
Men Masters 35+ Cat4,DNF,110566,Todd,Toom,Jimmy John's Racing Team,,255983,570.21693498176,638.20242455918,
Men Masters 35+ Cat5,1,129190,Dustin,Kilness,Pedal Racing,38:08:00,432900,556.36330953519,445.70334900297,
Men Masters 35+ Cat5,2,118585,Duane,Staskal,Ia Heat,,,494.79039396459,451.28114455068,
Men Masters 35+ Cat5,3,119659,Sean,Hayek,Double I Cycling Experience (di,,457233,505.76866523157,456.85894009838,
Men Masters 35+ Cat5,4,127092,Kevin,Donnelly,,,488058,536.74016722616,462.43673564609,
Men Masters 35+ Cat5,5,132301,Jason,Mattock,,,162570,530.56181108215,468.0145311938,
Men Masters 35+ Cat5,6,144243,Mike,Hauser,360 Racing,,512361,540,473.59232674151,
Men Masters 35+ Cat5,7,9315,John,Lutz,Iscorp P/b Smartchoice Mri,,404039,597.23037654315,479.17012228922,
Men Masters 35+ Cat5,8,121038,Andre,Skov,Central Junior Cycling,,457657,512.12479231107,484.74791783693,
Men Masters 35+ Cat5,9,35414,Ben,Swan,Greenstreet Cycles,,333464,540,490.32571338464,
Men Masters 35+ Cat5,10,143870,Brian,Silvester,The Cyclery Racing,,429706,540,495.90350893234,
Men Masters 35+ Cat5,11,136479,Andrew,Frommer,Rock River Multisport,,408152,599.4638943241,501.48130448005,
Men Masters 35+ Cat5,12,144978,Britt,Marcussen,,,514705,540,507.05910002776,
Men Masters 35+ Cat5,13,144979,Eric,Castren,Chilkoot Racing,,516618,540,512.63689557547,
Men Masters 35+ Cat5,14,139971,David,Altenburg,Xxx Racing - Athletico,,497281,568.50524788163,518.21469112318,
Men Masters 35+ Cat5,15,118586,Steve,Tygrett,,,457207,539.80619245257,523.79248667089,
Men Masters 35+ Cat5,16,105670,Eric,Goers,Iowa City Cycling Club,,496085,619.036948656,529.3702822186,
Men Masters 35+ Cat5,17,144980,Chad,Furlong,,,,540,534.94807776631,
Men Masters 35+ Cat5,18,144981,Jacob,Garrison,,,519107,540,540.52587331401,
Men Masters 35+ Cat5,19,119660,Phillip,Sargent,Melon City Bike Club,,111679,555.20240030877,546.10366886172,
Men Masters 35+ Cat5,20,116753,Eric,Landsness,Team Noah,,490304,716.69043368848,551.68146440943,
Men Masters 35+ Cat5,21,105671,David,Burbidge,Iowa Heat,,496022,601.4382896354,557.25925995714,
Men Masters 35+ Cat5,22,126407,Brian,Halm,Milwaukee Bicycle Co,,,578.8829339092,562.83705550485,
Men Masters 35+ Cat5,23,124433,Nathan,Silkett,H4h,,480124,552.20733772345,568.41485105256,
Men Masters 35+ Cat5,24,144982,Reed,Trettin,,,,540,573.99264660027,
Men Masters 35+ Cat5,25,105684,Jason,Baxter,Team Alcohawk,,463153,648.53917255526,579.57044214797,
Men Masters 35+ Cat5,26,58067,Paul,Arens,,,417122,540,585.14823769568,
Men Masters 35+ Cat5,27,34261,Paul,Cambridge,,,376797,540,590.72603324339,
Men Masters 35+ Cat5,28,121759,Chris,Fernandez,Santos Bike Shop,,,581.95970134593,596.3038287911,
Men Masters 35+ Cat5,29,120289,Nathan,Jondle,,,438643,610.84614005357,601.88162433881,
Men Masters 35+ Cat5,30,128645,Brendan,Kevenides,Bike Law,,488317,632.52119996333,607.45941988652,
Men Masters 35+ Cat5,31,125636,Michael,Christensen,,,481872,491.69474457794,613.03721543423,
Men Masters 35+ Cat5,32,144146,Doug,Shrieve,,,518635,540,618.61501098194,
Men Masters 35+ Cat5,33,127384,Joel,Stolfus,Chainlink Cyclists,,492601,643.56318689251,624.19280652964,
Men Masters 35+ Cat5,34,110563,Aaron,Oliver,,,448812,605.48866613947,629.77060207735,
Men Masters 35+ Cat5,35,82407,Matthew,Kidman,Dmos,,336080,652.43043152691,635.34839762506,
Men Masters 35+ Cat5,36,127834,Chad,Greim,,,459149,661.57666477688,640.92619317277,
Men Masters 35-39,1,7652,James,Williams,,36:46:00,186063,315.74268415186,262.88778449288,
Men Masters 35-39,2,15929,Michael,Hemme,Sram Factory,,153182,293.11615948064,276.31022759431,
Men Masters 35-39,3,50792,Owen,Thoele,Angry Catfish,,211174,302.25099600514,289.73267069573,
Men Masters 35-39,4,126531,Ryan,Thompson,Springfield Brewing Company Cyc,,428264,351.83732999594,303.15511379715,
Men Masters 35-39,5,110410,Robert,Berry,Belgianwerkx,,355424,309.84555922965,316.57755689858,
Men Masters 35-39,6,70945,Jason,Bleedorn,5nines/motorless Motion,,313754,318.05081009495,330,
Men Masters 35-39,7,127080,Josh,Magie,Ames Velo,,487951,430.74002959445,343.42244310142,
Men Masters 35-39,8,109833,Corey,Philips,Sakari Race Team,,438899,487.09858587609,356.84488620285,
Men Masters 35-39,9,144987,Dylan,Bailey,Rollin' Thunder Racing Pb Maros,,137376,330,370.26732930427,
Men Masters 35-39,10,70847,Andy,Hodge,,,257228,387.60675588668,383.68977240569,
Men Masters 35-39,11,118586,Steve,Tygrett,,,457207,539.80619245257,397.11221550712,
Men Masters 35-39,DNF,95959,Kevin,Day,Endurance 360,,108971,229.8747514578,423.95710170996,
Men Masters 35-39,DNF,124136,Jason,Anderson,Sakari Race Team,,379952,364.90791908725,423.95710170996,
Men Masters 35-39,DNF,103906,Mike,Levitsky,,,412507,443.14996231334,423.95710170996,
Men Masters 35-39,DNF,118335,Jason,Uhlenhake,Sakari Race Team,,382625,491.2239958186,423.95710170996,
Men Masters 40-44,1,22767,Matt,Timmerman,Cannondale P/b Cyclocrossworld.,33:45:00,35613,255.76785110308,202.68676471085,
Men Masters 40-44,2,51364,Steven,Stefko,First City Cycling Team P/b Noo,,363631,239.3218225078,210.91598672793,
Men Masters 40-44,3,51025,Jacob,Lasley,Spcx Pb Rk Black,,66580,226.54698733923,219.14520874501,
Men Masters 40-44,4,21643,Paul,Bonds,Spcx P/b R&k Black,,4177,237.01370111661,227.37443076208,
Men Masters 40-44,5,11973,Craig,Faulkner,Crossniacs,,244650,239.02952829625,235.60365277916,
Men Masters 40-44,6,29480,J p,Brocket,Kuat,,275550,323.71213243998,243.83287479624,
Men Masters 40-44,7,113417,Al,Krueger,Ks Energies / Team Wisconsin,,129126,277.07082947894,252.06209681331,
Men Masters 40-44,8,6806,David,Sheek,Sdg - Muscle Monster,,250444,276.41196079612,260.29131883039,
Men Masters 40-44,9,25255,Olivier,Vrambout,Waffle Power,,121438,285.34397202811,268.52054084747,
Men Masters 40-44,10,19053,Noah,Marcus,,,297063,347.28691560908,276.74976286454,
Men Masters 40-44,11,24998,William,Sherman,Shamrock Cycles,,134321,322.53522781809,284.97898488162,
Men Masters 40-44,12,25112,Jay,Strothman,Off The Front Racing,,130537,400,293.2082068987,
Men Masters 40-44,13,25936,Jason,Benford,Team Spokesman Bicycles,,198025,287.49752870924,301.43742891577,
Men Masters 40-44,14,101892,Aaron,C clark,Kappius Components,,117199,359.1974008872,309.66665093285,
Men Masters 40-44,15,53449,Theodore,Lechnowsky,,,20676,392.23222128492,317.89587294993,
Men Masters 40-44,16,22129,Chris,Moor,Deschutes Brewery Cycling Team,,,335.45475285198,326.125094967,
Men Masters 40-44,17,47117,Caleb,Donaldson,Waffle Power/solidsurface,,224416,421.2299727157,334.35431698408,
Men Masters 40-44,18,11968,Matt,Tillinghast,,,149635,251.31265578106,342.58353900116,
Men Masters 40-44,19,91236,Patrick,Orrick,Kcoi/boulevard,,284366,323.02275370802,350.81276101823,
Men Masters 40-44,20,12295,Steven,Robinson,Zealous Racing,,213399,357.60257566866,359.04198303531,
Men Masters 40-44,21,51357,Michael,Greaves,,,314230,400,367.27120505239,
Men Masters 40-44,22,104849,Pj,Cavoto jr,Psimet Racing,,359848,326.10824120316,375.50042706946,
Men Masters 40-44,23,127671,Andy,Balika,Root Down Racing,,482531,398.19280708142,383.72964908654,
Men Masters 40-44,24,16016,Chad,Dean,5nines Cycling Team,,74509,371.96031273528,391.95887110362,
Men Masters 40-44,25,20343,Brad,Dash,Abd,,108382,408.85494222724,400.18809312069,
Men Masters 40-44,26,102194,Ryan,Hobbs,Matrix/RBM,,82063,368.8140623079,408.41731513777,
Men Masters 40-44,27,19118,Lee,Unwin,L5 Racing,,43739,365.7610651288,416.64653715485,
Men Masters 40-44,28,15883,Brady,Frederick,Team Velocause,,284586,381.68832821245,424.87575917192,
Men Masters 40-44,29,96765,Lampros,Antoniou,Bicisport,,,400,433.104981189,
Men Masters 40-44,30,77606,Matthew,Prior,,,388901,403.36005775551,441.33420320608,
Men Masters 40-44,31,40694,Nathan,Hicks,Bikeiowa.com,,281712,418.09878666071,449.56342522315,
Men Masters 40-44,32,20243,Michael,Kirby,Xxx Racing-athletico,,235975,490.42971559985,457.79264724023,
Men Masters 40-44,33,144983,Bryan,Hill,Gpcx On The Dl,,315814,400,466.02186925731,
Men Masters 40-44,34,132332,Chris,Ellis,,,181090,381.12754163811,474.25109127439,
