Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,19,125,322.77514737649,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,1,113,371.53441170075,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,2,62,318.97827188082,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,22,45,344.02440101122,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,7,27,316.36106209736,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,1,46,366.13990064736,
Winchester Apple Harvest Cross,2009-10-18,Men 1/2/3                     ,8,11,340.80886000152,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,3,12,340.20942668329,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,38,49,412.72193625267,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,18,32,329.71663616507,
All Hallows CX,2009-10-31,Masters 35+ 2?,3,14,323.92615339259,
All Hallows CX,2009-10-31,Cat 1/2/3,5,15,307.3240848795,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,10,44,389.0097130035,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,13,40,305.71827745231,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,14,37,317.30556582372,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,16,40,317.86687744334,
Capital 'Cross Classic,2009-12-6,Elite Masters,23,46,380.16814415468,
Capital 'Cross Classic,2009-12-6,B Masters,2,69,315.39320303154,
Charm City Cross,2010-09-18,Elite Masters,30,66,329.7598589939,
Charm City Cross Day 2,2010-09-19,Elite Masters,23,68,298.36980650096,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,19,49,343.06451171768,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,DNF,29,426.4664744104,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,27,31,392.31659297454,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,27,40,410.90712766708,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,6,16,324.27028863023,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,14,27,349.04828468535,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,12,28,340.1508140092,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,17,28,364.40875571682,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,11,31,311.21756404178,
