Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #3 - Conyers,2008-11-2,Men B,4,32,351.25,
Georgia Cross #4 - Rome,2008-11-9,Men B,3,30,348,
Georgia Cross #1 - Macon,2009-10-4,Men B,4,36,350,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,4,29,320.89275793651,
Georgia Cross Series--Augusta,2009-10-25,B Men,1,31,311.11928887967,
Georgia Cross #5 - Savannah,2009-11-8,Mens B,1,21,287.65465538698,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,6,26,333.24131084281,
Georgia Cross #7 - Rome,2009-11-22,Mens B,14,24,405.6799072794,
Georgia Cross #8- Conyers,2009-11-29,Mens B,1,26,302.0431668322,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,2,27,292.27819005046,
Labor Day Cyclocross Championships,2012-09-3,Men 1/2,2,6,252.33178582937,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,6,18,247.62338841458,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,12,38,266.19640957037,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,17,36,327.21021834257,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,DNF,35,446.54931800367,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,26,44,358.3776924225,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,26,41,373.12810398148,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,24,47,358.47837031998,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,9,13,410.26717744651,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,9,17,340.53284294294,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),3,19,374.07784739555,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,7,57,323.16525045065,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,8,53,317.97728054914,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,6,80,284.08214420083,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,17,71,334.33516844957,
MFG CX - North 40,2015-11-1,Single Speed Men,12,55,328.93337152631,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,12,93,344.70869674776,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,7,77,323.24382182106,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,7,95,322.53383101537,
MFG CX  - North 40,2016-10-30,Single Speed Men,4,62,305.55273666838,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,81,110,488.96810535417,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,34,34,521.17607794823,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,15,66,320.59282490296,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,19,110,303.38467611173,
Woodland Park,2018-11-18,Single Speed Men,19,96,294.33630946812,
