Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,7,41,483.3,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,19,57,511.07142857143,
Frisco Cyclocross #1,2008-10-4,Men 4,6,57,473.46428571429,
Frisco Cyclocross #2,2008-10-5,Men 4,16,45,514.22727272727,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,13,93,480.13043478261,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,DNF,85,438.18964474934,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,11,45,504,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,7,67,473.72727272727,
On the Cross #2,2008-11-29,Men 4,14,35,520.45674761211,
Green Mountain Sports Cross,2009-09-19,Men 4,33,51,567.96277201763,
Boulder Cross #1,2009-09-26,Men 4,23,60,516.92189699856,
Boulder Cross #2,2009-10-11,Men 4,29,73,513.49771434464,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,13,17,608.32256517597,
Frisco CX 1,2010-10-2,MEN 4,12,33,500.30715851777,
Back to Basics Cyclocross Series,2011-10-12,A Men,26,36,458.42513455717,
Primalpalooza,2011-11-6,Men 3,14,15,482.13441222677,
