Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Men Cat 4,4,9,527.34499117883,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,30,60,552.20653251065,
SoCalCross Prestige Series #13,2010-11-21,Men 4,25,33,627.60152538991,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,30,44,662.0991935371,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,8,19,468.71075113603,
SoCalCross Prestige Series #1,2011-09-18,Men C,13,84,486.77142857143,
SoCalCross Prestige Series #1,2011-09-18,Men B,DNF,57,494.37485783121,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,6,40,464.61626963102,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,9,20,420,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,3,14,422.6211114336,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,32,43,497.65671493988,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,DNF,47,624.9036870229,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,15,20,408.46162661545,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,21,28,540.08701681503,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,9,25,419.87702207984,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,17,24,460.38114666985,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,33,44,474.28464148953,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,29,36,517.98350302253,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,DNF,41,572.33769066365,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),25,27,534.84105440321,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),4,8,472.78461760814,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),DNF,19,531.21106994691,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,15,29,516.93112500155,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ B,11,13,513.8756073145,
