Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Cat 5 Senior,4,54,396.46798426332,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,15,58,479.89066895739,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,13,39,495.78940465858,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,6,19,481.0170178867,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,5,54,424.92892303817,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,7,25,444.58844031011,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,5,28,441.46636629286,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,24,135,420.46526688467,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,1,28,404.40223070618,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,2,29,384.6695078693,
