Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,2,24,560.625,
Bay Area Super Prestige #2,2007-10-21,Cat C Women  30:22,4,20,542.48597222222,
Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,6,24,552.88494965278,
Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,8,26,540.66941548031,
CCCX #5,2007-12-2,CATEGORY C WOMEN (500-599),2,10,,
Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,5,21,520.28140902552,
CCCX #6,2007-12-16,CATEGORY C WOMEN (500-599),2,9,,
Peak Season Cyclocross #2,2007-12-30,Women,13,24,585.73018547615,
CCCX #7,2008-01-6,CATEGORY C WOMEN (500-599),2,9,,
CCCX #3,2008-10-12,MASTER WOMEN 35+ (200-299),3,4,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master Women 35+,9,9,,
Bay Area Super Prestige #2,2008-11-2,Master Women 35+ A  42:46,6,8,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master Women 35+ A,9,10,561.62919185809,
Surf City #1 Soquel High School,2009-10-11,Master Women 35+,4,8,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,3,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,4,8,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,13,17,541.49992588969,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,36,44,610.11455621503,
CCCX 1,2010-09-19,MASTER WOMEN 35+,DNF,6,,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,22,27,672.25863720838,
BASP 5 CCCP,2010-12-5,Cat B Women,15,16,721.66978032969,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,42,45,608.1659888461,
