Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men Open,17,26,258.65384615385,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,18,19,288.1001666465,
Boulder Racing CX #1,2012-09-16,Men SS  ,DNF,29,558.07044491845,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,10,20,372.58864506573,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,1,14,307.83171720753,
Cyclo X Valmont,2013-09-21,Men Single Speed,9,28,333.30482941455,
Back to Basics Cyclocross Series,2013-09-25,Single Speed,1,10,305.05434336351,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,12,30,319.82300474465,
Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,11,13,447.54908590183,
Cross of the North #2,2013-10-19,Men Single Speed,6,19,337.17526923532,
Cyclo X Xilinx,2013-10-26,Men Single Speed,8,24,324.42853278319,
Schoolyard Cross,2013-11-2,Men  Single Speed,10,14,392.25642109173,
Cyclo X Interlocken,2013-11-9,Men Single Speed,6,33,289.36180290244,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,7,31,297.63153341359,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,7,25,319.56338463906,
Cyclo X Westminster,2013-11-23,Men Single Speed,7,42,286.6782458875,
Cyclo X Boulder,2013-12-7,Men Single Speed,6,18,293.88508796077,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,9,41,296.79737312645,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,7,12,343.03867924218,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,40,88,317.93669021824,
