Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,85,89,660.55550294615,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,71,80,687.00691080276,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,88,92,710.04572278383,
Stoudts Cross,2016-11-6,Men Cat 4/5,69,70,689.83196724663,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,13,14,656.89251739155,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,54,63,681.45144161919,
Granogue Cross,2017-09-3,Men Open Cat4/5,95,105,667.56051821566,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,101,130,638.41923387274,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,94,107,686.89763239001,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,73,75,691.87436073244,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,62,74,708.78324126513,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,45,52,662.77555980286,
Victory Cross,2017-11-12,Men Open Cat4/5,39,42,738.03823748738,
Troegenator Cross,2017-11-18,Men Open Cat4/5,26,28,680.53894590978,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,51,60,660.18521668697,
Granogue Cross,2018-09-2,Men Open Cat4/5,58,62,678.51549737659,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,61,68,667.71218210942,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,59,65,667.91353286682,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,54,58,691.70361782493,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,67,72,698.1742085196,
Stoudts Cross,2018-11-4,Men Open Cat4/5,46,51,666.58868061802,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),72,75,689.31423429372,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,46,54,704.41952304249,
Carpenter Cross,2019-09-7,Singlespeed,9,11,477.727601335,
Whirlybird Cross,2019-09-8,Single Speed,2,2,,
Nittany Lion Cross Day 1,2019-09-14,Singlespeed,7,8,528.63772571755,
Crossasaurus Awesome '19,2019-10-6,Singlespeed,11,11,595.46862216232,
Kutztown CX 2019,2019-10-19,Singlespeed,2,2,,
West Chester Cross Classic VIII,2019-10-20,SingleSpeed,5,5,,
Troegenator Cross,2019-10-26,Men Singlespeed,13,15,468.54218151407,
Stoudts Cross,2019-11-3,Single Speed,5,7,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,20,39,458.66250825333,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Single Speed,5,5,,
Rivertown Cross,2019-11-30,Men Single Speed,7,8,479.2455057669,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,40,42,610.96491318926,
SCCX,2021-11-14,Men Cat 4,7,8,625.25075331689,
