First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Whitmore,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,2,14,271.69047708515,
Deb,Sweeney whitmore,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,9,9,469.39218212357,
John,Paul amalong,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,7,8,293.42850600971,
Joshua,Whitmore,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,8,15,324.8069383758,
Deb,Sweeney whitmore,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,10,13,463.92128391661,
Joseph,Grimes,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,15,15,305.24703933448,
Deb,Sweeney whitmore,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,15,12,445.75661744692,
John,Paul amalong,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Juniors Open,1,7,287.95825640642,
Joseph,Grimes,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,11,19,399.9529767658,
Joshua,Whitmore,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,1,16,256.7656365483,
Deb,Sweeney whitmore,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,1,6,436.80885796596,
Ely,Clark,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,15,20,565.43130786972,
Thomas,Savage,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,15,20,323.95671178306,
Joseph,Grimes,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,15,20,313.67172590772,
Deb,Sweeney whitmore,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,15,13,444.4693302195,
John,Paul amalong,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Juniors Open,1,6,287.95825640642,
Thomas,Savage,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,9,39,338.45060923165,
Joseph,Grimes,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,17,39,368.151232271,
Joshua,Whitmore,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,5,17,285.51068979407,
Deb,Sweeney whitmore,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,1,6,436.80885796596,
Ely,Clark,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 15-18 Cat 3/4/5,12,14,600.45772210292,
Joseph,Grimes,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,16,18,370.54589082845,
Thomas,Savage,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,10,16,300.32844741709,
Joshua,Whitmore,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,2,11,302.3459867486,
Deb,Sweeney whitmore,NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,11,15,455.94582275948,
Joseph,Grimes,MAD CX Cyclo-cross Series Day 1,2019-11-16,Pro/Cat 1/2/3,3,3,,
Thomas,Savage,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,9,16,313.53264612265,
Joshua,Whitmore,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,1,15,257.49502792908,
Deb,Sweeney whitmore,NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Pro/Cat 1/2/3,8,9,468.70239141222,
Joseph,Grimes,MAD CX Cyclo-cross Series,2019-11-9,Pro/Cat 1/2/3,2,6,331.97851881195,
John,Paul amalong,NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,5,13,285.74041893108,
Thomas,Savage,NCCX 2019 Race #7 Sanford,2019-11-9,Men Pro/Cat 1/2,8,13,312.7426115911,
Joshua,Whitmore,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,3,12,282.01294605262,
John,Paul amalong,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,6,21,271.84566312651,
Joseph,Grimes,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 30+ Cat 1/2/3,3,3,,
Joseph,Grimes,NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,12,12,351.35137719337,
Joshua,Whitmore,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,1,11,273.38264702969,
Joseph,Grimes,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,8,11,338.44824687301,
Joshua,Whitmore,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,6,16,316.83795308553,
Deb,Sweeney whitmore,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Pro/Cat 1/2/3,8,9,470.07484377333,
Ely,Clark,NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 15-18 Cat 3/4/5,10,12,551.76018165561,
Joseph,Grimes,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,11,12,352.42250799751,
Thomas,Savage,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 1/2,3,8,273.05130021167,
Joshua,Whitmore,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 1/2/3,1,15,262.9254687511,
Deb,Sweeney whitmore,NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 1/2/3,9,11,467.27898842699,
Joshua,Whitmore,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,3,21,276.34707176489,
Deb,Sweeney whitmore,NCCX 2019 Race #1 Davidson,2019-10-12,Women Pro/ 1-23,8,9,467.66160016279,
Andrew,Griffin,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,15,47,478.1713762763,
Matthew,Milazzo,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,26,47,533.73530492495,
Joseph,Grimes,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,10,16,338.93172825628,
Deb sweeney,Whitmore,2018 Asheville Cyclocross Series,2019-09-8,Womens A,7,11,453.90131108719,
Matthew,Milazzo,2018 Asheville Cyclocross Series,2019-09-8,Mens B,14,18,426.66666666667,
