Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,2,26,509.11493658529,
MFG #3:  The Super Duper,2014-10-5,Beginning Women,1,24,491.29015809304,
Cross Revolution #2,2014-10-12,Beginning Women,1,13,541.7233177609,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,18,42,573.5790103767,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,16,35,558.00037106938,
Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 4,2,4,,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,3,14,506.07672717189,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,15,27,596.25533065495,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,11,35,553.61961062825,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,6,44,505.97839132667,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,9,30,549.75058272125,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,7,48,502.91842615432,
Cross Revolution #4,2015-10-25,Master Women 40+,9,21,493.86258245348,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,3,14,524.91626162875,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,10,21,554.6308744195,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,DNF,52,771.40762707413,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,2,19,507.73745868201,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,4,29,453.22296324814,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,8,32,506.41865536366,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,DNF,30,733.96678021679,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,7,38,473.24765976485,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,15,30,565.99033363398,
Deschutes River CX NWCXX,2016-11-5,Cat 3/4 Master Women 45+,1,5,,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,14,39,539.47960608354,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,6,11,600,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,6,16,570.34538733924,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3/4 Women 40+,3,7,548.33878394992,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,12,19,568.63092236953,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,4,13,543.13867624246,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,7,30,474.47087537427,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,3,23,471.42618490383,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,2,13,455.18534606736,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,1,12,439.58022724773,
Deschutes River CX,2018-10-20,Cat 3/4 Women 35+,2,5,,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,7,13,559.34128163368,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,3,10,478.55207236428,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,8,25,528.36548317448,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,6,15,553.97760280293,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,8,17,547.24691140462,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,3,19,447.76473002036,
Deschutes River CX Day 1,2019-10-26,Wave 2,24,40,451.8509640785,
MFG Cyclocross North 40,2019-11-3,Women 50+,1,13,431.27256476505,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,2,10,440.79282378382,
MFG Woodland Park,2019-11-17,Women 50+,2,16,445.6406716353,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,12,20,519.78462394097,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,5,14,482.69897317718,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,3,21,448.66682215634,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,1,13,416.8159702323,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,6,19,474.80447119869,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,3,18,436.06892640753,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,4,20,428.07003540558,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,2,12,423.748447185,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,3,20,424.57173116722,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 50+,2,9,526.95138413948,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 50+,1,7,478.53137125867,
