Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Women Elite,26,50,422.46390885288,
Cyclocross Bredene,2021-09-25,Women Elite,26,40,424.0337321529,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,24,30,510.97527120512,
Berencross,2021-10-2,Women Elite,16,40,392.25044766222,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,11,50,364.64421550771,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,15,45,383.38050397689,
Verge Cross Clonmel,2021-10-17,Women Elite,4,15,385.5750582511,
Kermiscross,2021-10-21,Women Elite,18,27,425.81463904193,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,39,59,525.57490581599,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,26,34,510.43713803083,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,41,50,539.09837608083,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,34,48,538.68110032924,
GP Leuven,2021-11-13,Women Elite,25,32,508.09912645999,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,9,20,422.32906145927,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,8,20,421.6221044486,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,32,54,497.01710310374,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,13,30,409.9244958669,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,10,26,375.96971113567,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,DNF,40,622.30469244069,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,11,35,389.77555170895,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,18,35,440.02218446629,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,44,53,521.20116778137,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,28,36,489.68270116995,
Belgian National Championships,2022-01-8,Women Elite,21,48,421.07408338246,
Parkcross Maldegem,2022-02-5,Women Elite,34,47,521.31812777334,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,30,46,466.74455662806,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,29,42,476.04261058625,
Waaslandcross,2022-02-19,Women Elite,31,41,572.28568317283,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,33,50,521.33413913308,
Polderscross,2022-09-18,Women Elite,23,46,465.48596059598,
Beringen,2022-09-25,Women Elite,28,39,469.99723167017,
Berencross - Meulebeke,2022-10-1,Women Elite,35,69,455.83086723009,
Grand Prix Podbrezova,2022-10-9,Women Elite,3,19,382.77581715533,
Grand Prix Dohnany 1,2022-10-15,Women Elite,DNF,35,620.04312732024,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,5,25,356.32807774269,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,6,23,378.69969680924,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,18,36,358.72549636542,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,26,56,430.35456195115,
Lunca Timisului CX,2022-11-12,Women Elite,1,11,404.45603040178,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,13,29,424.68719784814,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,6,30,354.59391120207,
Telenet Superprestige Boom,2022-12-3,Women Elite,31,42,532.53832790706,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,22,40,436.30892587555,
Zilvermeercross,2022-12-23,Women Elite,42,59,517.76845250684,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,DNF,88,590.18632448844,
Azencross – Loenhout,2022-12-30,Women Elite,42,79,406.50556173832,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,38,54,433.84109954198,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,24,39,455.15047223415,
Belgian National Championships,2023-01-15,Women Elite,19,47,399.9903552796,
Cyclocross - Otegem,2023-01-16,Women Elite,15,25,401.76714145092,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,16,38,402.64875261986,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,27,34,477.40803027568,
Parkcross Maldegem,2023-02-8,Women Elite,25,30,444.78844799302,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,23,31,429.18780891653,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,30,38,462.62172829186,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,37,38,504.95195863023,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,25,37,482.32190317062,
Velopark Debrecen Grand Prix,2023-11-12,Women Elite,3,9,416.10871241788,
