Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat 4 35+/  5,1,127700,Robert,Howley,Velofix Cincy,0:27:27,,467.80583344723,399.66176226137,
Men   Cat 4 35+/  5,2,123768,Nathan,Fortner,Reser,17:27:30,449059,490.32724832536,406.27319731187,
Men   Cat 4 35+/  5,3,116168,Michael,Riley,Element Cycles,17:27:38,410480,512.05615811997,412.88463236238,
Men   Cat 4 35+/  5,4,132672,Ryan,Christensen,VO2 Multisport,17:28:02,398494,435.74412469012,419.49606741289,
Men   Cat 4 35+/  5,5,96536,Sean,Cooney,HUNGRY*,17:28:08,399063,452.43784385577,426.10750246339,
Men   Cat 4 35+/  5,6,32178,Sonny,Morocco,Gray Goat/RH Marlin,17:28:13,291591,440.95864516291,432.7189375139,
Men   Cat 4 35+/  5,7,123771,Dustin,Weida,Trek Store Cincinnati,17:28:29,481735,452.42498663474,439.3303725644,
Men   Cat 4 35+/  5,8,127701,Kyle,Kelly,Bishop's Bicycles,17:28:50,466116,498.18813606784,445.94180761491,
Men   Cat 4 35+/  5,9,127699,Takayuki,Iida,,17:29:11,492673,510.20498239748,452.55324266542,
Men   Cat 4 35+/  5,10,110732,Adam,Kasch,Gray Goat Sports,17:29:17,448886,480.43785608898,459.16467771592,
Men   Cat 4 35+/  5,11,119150,Trevor,Williamson,Team Misery,17:29:20,456939,465.75894398529,465.77611276643,
Men   Cat 4 35+/  5,12,113101,Jonathan,Albers,Hungry,17:29:22,423644,483.80208934936,472.38754781694,
Men   Cat 4 35+/  5,13,96537,John,Fovel,Darkhorse Racing,17:29:31,220691,480.17575382087,478.99898286744,
Men   Cat 4 35+/  5,14,111016,James,Zachary,KCV Cycling,17:29:39,398572,475.83581307485,485.61041791795,
Men   Cat 4 35+/  5,15,127697,Thomas,Mcmannis,Bicycle Garage Indy-SRAM,17:29:47,104165,452.97355617977,492.22185296845,
Men   Cat 4 35+/  5,16,117154,Malcolm,Heskins,Team Misery,17:30:07,456658,544.29982829993,498.83328801896,
Men   Cat 4 35+/  5,17,130435,George,Morrison iv,Bishops bicycles,17:30:22,438443,566.91386781428,505.44472306947,
Men   Cat 4 35+/  5,18,130428,Scott,Slivka,,17:30:25,46802,484.71405693187,512.05615811997,
Men   Cat 4 35+/  5,19,133559,Shawn,Bullock,,17:30:47,492647,566.16010243554,518.66759317048,
Men   Cat 4 35+/  5,20,124712,Matthew,Wire,Unattached,17:30:54,486223,500.16581602854,525.27902822098,
Men   Cat 4 35+/  5,21,78021,Adam,Glass,Don Walker Cycles Racing,17:30:57,387770,530.64643200719,531.89046327149,
Men   Cat 4 35+/  5,22,110727,Tom,Lewnard,Queen City Wheels,17:30:59,443337,534.2792541783,538.501898322,
Men   Cat 4 35+/  5,23,20099,Mike,Miller,E2,17:31:02,,532.09799898581,545.1133333725,
Men   Cat 4 35+/  5,24,111525,Shawn,Thomas,SRAM Factory,17:31:17,392153,521.95281944115,551.72476842301,
Men   Cat 4 35+/  5,25,118564,David,Bradway,Dirtway 500,17:31:26,398945,625.01930803672,558.33620347351,
Men   Cat 4 35+/  5,26,102328,Gregory,Dyas,,17:31:35,396942,561.56872480306,564.94763852402,
Men   Cat 4 35+/  5,27,8413,Mark,Brown,Cyclocrossworld,17:32:00,73410,562.07941458809,571.55907357453,
Men   Cat 4 35+/  5,28,112302,Robert,Eninger,,17:32:06,448539,579.57770950186,578.17050862503,
Men   Cat 4 35+/  5,29,130430,Mark,Danis,Galen Systems,17:32:22,248070,564.09286248383,584.78194367554,
Men   Cat 4 35+/  5,30,130431,Mark,Gilmore,Team Dayton,17:32:35,430409,539.19856593119,591.39337872604,
Men   Cat 4 35+/  5,31,121472,David,King,OTB Racing,17:32:40,372932,494.75595694287,598.00481377655,
Men   Cat 4 35+/  5,32,18375,Noah,Third,,17:32:41,,540,604.61624882706,
Men   Cat 4 35+/  5,33,94840,Duane,Busch,,17:33:04,415019,624.64223503657,611.22768387756,
Men   Cat 4 35+/  5,34,135911,Steven,Cook,Bishop's Bikes Race Team,17:33:18,456953,540,617.83911892807,
Men   Cat 4 35+/  5,35,126567,Kevin,Johnson,,17:33:24,487449,594.36746887999,624.45055397858,
Men   Cat 4/Cat 3 35+/Men 15-18,1,56585,Paul,Richardson,Summit City Cyclocross Team,17:34:19,273612,362.21821187199,325.3818651205,
Men   Cat 4/Cat 3 35+/Men 15-18,2,8466,Lewis,Gatch,Lionhearts Junior Racing,17:34:23,327078,371.05642510771,330.07986559969,
Men   Cat 4/Cat 3 35+/Men 15-18,3,77241,Owen,Busch,Lionhearts Junior Racing,17:34:29,387255,439.18829666648,334.77786607889,
Men   Cat 4/Cat 3 35+/Men 15-18,4,85583,Benjamin,Crismon,Papa Johns Racing,17:34:41,379447,402.8807336257,339.47586655808,
Men   Cat 4/Cat 3 35+/Men 15-18,5,43877,Nicholas,Petrov,Cyclocross Network Racing p/b Medical Remarketing,17:34:45,325072,374.46942404484,344.17386703727,
Men   Cat 4/Cat 3 35+/Men 15-18,6,112429,Eli,House,Veloworks Urban Cyclery,17:34:51,454200,403.30886213454,348.87186751647,
Men   Cat 4/Cat 3 35+/Men 15-18,7,96559,Matthew,Madson,Veloworks Urban Cyclery,17:34:55,454108,432.68675358742,353.56986799566,
Men   Cat 4/Cat 3 35+/Men 15-18,8,124711,Robert,Frangi,Dash Racing,17:35:08,411678,429.20129611398,358.26786847485,
Men   Cat 4/Cat 3 35+/Men 15-18,9,61169,Christopher,Carissimi,Darkhorse Racing,17:35:09,347066,397.00743107936,362.96586895405,
Men   Cat 4/Cat 3 35+/Men 15-18,10,61188,Lucas,Stierwalt,Lionhearts Junior Racing,17:35:10,359561,374.29357704901,367.66386943324,
Men   Cat 4/Cat 3 35+/Men 15-18,11,109989,Maxx,Bowman,Lionhearts Junior Racing,17:35:14,440537,430.08794243991,372.36186991243,
Men   Cat 4/Cat 3 35+/Men 15-18,12,92541,Benjamin,Leichty,Queen City Wheels,17:35:23,400633,432.18147867739,377.05987039163,
Men   Cat 4/Cat 3 35+/Men 15-18,13,137095,Besik,Gavasheli,Vision Cycling,17:35:27,,540,381.75787087082,
Men   Cat 4/Cat 3 35+/Men 15-18,14,61532,Mark,Jones,Team Louisville,17:35:28,358655,418.80510827484,386.45587135001,
Men   Cat 4/Cat 3 35+/Men 15-18,15,66057,Greg,Bauer,Speedway Wheelmen,17:35:32,310092,413.9720328219,391.15387182921,
Men   Cat 4/Cat 3 35+/Men 15-18,16,124707,Chris,Shannon,Audi,17:35:53,484850,409.87450001011,395.8518723084,
Men   Cat 4/Cat 3 35+/Men 15-18,17,92768,Nick,Kintzel,Fort Wayne Outfitters,17:36:04,414589,383.44831182233,400.54987278759,
Men   Cat 4/Cat 3 35+/Men 15-18,18,110710,Collin,Sallee,Be Real Sports,17:36:07,428432,410.03644373603,405.24787326679,
Men   Cat 4/Cat 3 35+/Men 15-18,19,2613,Nick,Tinsler,Darkhorse Racing,17:36:12,206244,395.10760375868,409.94587374598,
Men   Cat 4/Cat 3 35+/Men 15-18,20,110719,Jeanpaul,Montreuil,Team Louisville,17:36:16,437940,440.83876059293,414.64387422517,
Men   Cat 4/Cat 3 35+/Men 15-18,21,78035,Michael,Keppler,Speedway Wheelmen,17:36:24,195291,432.51654394408,419.34187470437,
Men   Cat 4/Cat 3 35+/Men 15-18,22,37731,Jacob,Krynock,Lionhearts Junior Racing,17:36:33,323964,414.11624966878,424.03987518356,
Men   Cat 4/Cat 3 35+/Men 15-18,23,37745,John,May sr,Papa John's Racing Team,17:36:43,195083,393.23598361902,428.73787566275,
Men   Cat 4/Cat 3 35+/Men 15-18,24,112437,Daniel,Hershberger,Trek Store Cincinnati,17:36:51,358067,477.09740921536,433.43587614195,
Men   Cat 4/Cat 3 35+/Men 15-18,25,123766,Rob,Bruyer,ZWS / Popsicle,17:37:01,428538,457.37307613877,438.13387662114,
Men   Cat 4/Cat 3 35+/Men 15-18,26,5743,Matthew,Bell,Darkhorse Racing,17:37:07,89801,460.27006059534,442.83187710033,
Men   Cat 4/Cat 3 35+/Men 15-18,27,127708,Matt,Stephenson,Element Cycles,17:37:18,336814,485.58210126807,447.52987757953,
Men   Cat 4/Cat 3 35+/Men 15-18,28,109990,Trey,Roark,Bishops Bicycle Team,17:37:19,442723,474.69534599254,452.22787805872,
Men   Cat 4/Cat 3 35+/Men 15-18,29,58800,Brad,Hayes,J's Bikes Racing,17:37:32,333804,393.75716445978,456.92587853791,
Men   Cat 4/Cat 3 35+/Men 15-18,30,119923,Quinn,Alonzo,VELOWORKS,17:37:36,485979,540.01336283558,461.62387901711,
Men   Cat 4/Cat 3 35+/Men 15-18,31,123769,Nathan,Doyon,Red Zone,17:37:50,467135,434.94609151794,466.3218794963,
Men   Cat 4/Cat 3 35+/Men 15-18,32,117157,Justin,Rivard,VO2 Multisport,17:37:53,456539,457.3946068644,471.01987997549,
Men   Cat 4/Cat 3 35+/Men 15-18,33,132679,David,Johnson,,17:38:07,459312,492.54104383787,475.71788045468,
Men   Cat 4/Cat 3 35+/Men 15-18,34,117152,Richard,Carbuccia,Ethereal Brewing Cyclocross,17:38:09,457047,535.57936957079,480.41588093388,
Men   Cat 4/Cat 3 35+/Men 15-18,35,5747,Andrew,Millard,ZWS / Popsicle,0:38:15,42755,506.19449622372,485.11388141307,
Men   Cat 4/Cat 3 35+/Men 15-18,36,3331,Steven,Gers,,17:38:17,239935,428.42281801423,489.81188189226,
Men   Cat 4/Cat 3 35+/Men 15-18,37,50240,Chris,Arvin,Direct Results Training,17:38:23,101636,515.36772639784,494.50988237146,
Men   Cat 4/Cat 3 35+/Men 15-18,38,28976,Christian,Ambjorn,Reser Bicycle,17:38:24,298154,513.13134774744,499.20788285065,
Men   Cat 4/Cat 3 35+/Men 15-18,39,6178,Kenny,Sipes,Be Real Sports,17:38:32,176930,448.23249917992,503.90588332984,
Men   Cat 4/Cat 3 35+/Men 15-18,40,110714,Jacob,Banks,Midwest Devo,17:38:55,440034,485.11388141307,508.60388380904,
Men   Cat 4/Cat 3 35+/Men 15-18,41,61191,Joseph,Weisgerber,Lionhearts Junior Racing,17:39:02,358628,502.83128979893,513.30188428823,
Men   Cat 4/Cat 3 35+/Men 15-18,42,66089,Jay,Lorentz,Speedway Wheelmen,17:39:13,357342,483.80665299943,517.99988476742,
Men   Cat 4/Cat 3 35+/Men 15-18,43,32167,Jason,Reser,Reser Bicycle,17:39:19,83942,546.51285341473,522.69788524662,
Men   Cat 4/Cat 3 35+/Men 15-18,44,32179,Yngvar,Brynildssen,Speedway Wheelman,17:39:30,5285,474.48245928362,527.39588572581,
Men   Cat 4/Cat 3 35+/Men 15-18,45,77240,Andrew,Rudy,Bishops Bikes,17:39:50,387787,584.9086621418,532.093886205,
Men   Cat 4/Cat 3 35+/Men 15-18,46,34098,Tim,Odonnell,Shamrock Cycles,17:40:10,205702,511.19712849945,536.7918866842,
Men   Cat 4/Cat 3 35+/Men 15-18,47,78629,Fred,Iversen,Shamrock Cycles,17:40:22,366391,539.96277579699,541.48988716339,
Men   Cat 4/Cat 3 35+/Men 15-18,48,110708,Shelby,Gibbs,Dash Racing,17:40:34,430930,509.76000477954,546.18788764258,
Men   Cat 4/Cat 3 35+/Men 15-18,49,110002,Charles,Barilleaux,Darkhorse Racing,17:40:39,443304,551.56918179471,550.88588812178,
Men   Cat 4/Cat 3 35+/Men 15-18,50,13822,Butch,Farrell,Rogue Racing Project ::513::,17:40:51,284835,484.73027492269,555.58388860097,
Men   Cat 4/Cat 3 35+/Men 15-18,51,54440,Mark,Myles,Be Real Sports,17:41:03,360293,505.30168179631,560.28188908016,
Men   Cat 4/Cat 3 35+/Men 15-18,52,86316,Maciej,Kawalkowski,Queen City Wheels,17:41:08,391240,576.53558233019,564.97988955936,
Men   Cat 4/Cat 3 35+/Men 15-18,53,113089,Will,Smotherman,Lionhearts Junior Racing,17:41:13,456428,610.9418448089,569.67789003855,
Men   Cat 4/Cat 3 35+/Men 15-18,54,1799,Mike,Otting,Queen City Wheels,17:41:27,26933,570.83463720389,574.37589051774,
Men   Cat 4/Cat 3 35+/Men 15-18,55,113090,Joe,Smotherman,Lionhearts Junior Racing,17:41:29,456426,572.98972140636,579.07389099694,
Men   Cat 4/Cat 3 35+/Men 15-18,56,77253,Seth,Nuckols,Darkhorse Racing,17:41:56,352386,555.75575981908,583.77189147613,
Men   Cat 4/Cat 3 35+/Men 15-18,57,48440,James,Foster,Shamrock cycles,17:42:07,305928,526.98295319857,588.46989195532,
Men   Cat 4/Cat 3 35+/Men 15-18,58,8572,Brian,Bishop,Team Ghisallo,17:42:28,222878,524.9754444129,593.16789243452,
Men   Cat 4/Cat 3 35+/Men 15-18,59,43895,Luther,Prater,Speedway Wheelmen,17:42:58,95090,550.8024991338,597.86589291371,
Men   Cat 4/Cat 3 35+/Men 15-18,60,56021,Eric,Buchakjian,Hungry*,17:43:20,355918,625.42102452954,602.5638933929,
Men   Cat 4/Cat 3 35+/Men 15-18,61,124695,Max,Cochran,Reser Bicycle,17:43:28,446466,596.12767822789,607.2618938721,
Men   Cat 4/Cat 3 35+/Men 15-18,62,124716,Troy,Stratford,Dash Racing,17:43:39,473721,579.77059171208,611.95989435129,
Men   Cat 4/Cat 3 35+/Men 15-18,63,34826,John,Wheeler,Shamrock Cycles,17:44:42,206716,604.9006606793,616.65789483048,
Men   Cat 4/Cat 3 35+/Men 15-18,64,112440,Roger,Heldman,,17:45:34,454700,624.16065736661,621.35589530968,
Men   Cat 4/Cat 3 35+/Men 15-18,65,111588,Scott,Corl,,0:45:54,488883,592.64430708563,626.05389578887,
Men   Cat 4/Cat 3 35+/Men 15-18,66,81898,Robert,Magness,Team Hungry,-1LAP,375378,590.915593005,630.75189626806,
Men   Cat 4/Cat 3 35+/Men 15-18,67,110752,Seth,Ramsey,Midwest Devo,-1LAP,429836,613.46410432553,635.44989674726,
Men   Cat 4/Cat 3 35+/Men 15-18,68,109993,Fin,Vieh,Lionhearts Junior Racing,-1LAP,443677,581.31742620338,640.14789722645,
Men   Cat 4/Cat 3 35+/Men 15-18,69,124779,Patrick,Cunningham,VeloWorks Urban Cyclery,-1LAP,487402,611.95567924359,644.84589770564,
Men   Cat 4/Cat 3 35+/Men 15-18,DNF,83152,Nate,Lake,Dash Racing,,395247,584.17277023172,654.24189866403,
Men Cat 1/2/3,1,39359,Josh,Johnson,BISSELL-ABG-Giant,17:59:11,257134,274.33176671762,220.54909375126,
Men Cat 1/2/3,2,28875,Spencer,Petrov,Cyclocross Network Racing p/b Medical Remarketing,18:00:34,301051,246.55262546617,227.34853195087,
Men Cat 1/2/3,3,43729,Adam,York,Giant Bicycles p/b CHG Inc. & Zingerman's,18:00:34,210584,257.52417399713,234.14797015047,
Men Cat 1/2/3,4,17926,Tom,Burke,Giant Bicycles p/b CRG Inc & Zingerman's,18:00:36,179205,229.1504614943,240.94740835008,
Men Cat 1/2/3,5,24755,Vance,Fletcher,MARIAN UNIVERSITY CYCLING TEAM,18:01:06,278921,291.86070060477,247.74684654968,
Men Cat 1/2/3,6,74563,Eric,Anderson,Zipp Factory Team,18:01:25,42611,277.12435330059,254.54628474929,
Men Cat 1/2/3,7,8378,Robert,Kendall,Papa John's Racing Team,18:02:10,117036,255.23125941198,261.3457229489,
Men Cat 1/2/3,8,62235,Ryan,Hubbs,Speedway Wheelmen,18:02:39,343562,260.02218432552,268.1451611485,
Men Cat 1/2/3,9,2647,Ryan,Gamm,Team Hungry,18:02:40,149656,295.0375388669,274.94459934811,
Men Cat 1/2/3,10,5731,Frederick,Rose,Scholars Inn Bakehouse,18:02:50,30553,308.58050331736,281.74403754772,
Men Cat 1/2/3,11,22596,David,Neis,Team Dayton Bicycling,18:02:53,276289,315.72914354108,288.54347574732,
Men Cat 1/2/3,12,74014,Sam,Winters,Marian University Cycling Team,18:03:05,334610,368.20165229264,295.34291394693,
Men Cat 1/2/3,13,36048,Andrew,Boneff,The Village Cyclery,18:03:19,291433,291.23846359749,302.14235214654,
Men Cat 1/2/3,14,3273,John,Gatch,Team Hungry*,18:03:26,153866,308.7014011108,308.94179034614,
Men Cat 1/2/3,15,1285,Chris,Mayhew,JBV Coaching,18:03:34,88693,297.80568182618,315.74122854575,
Men Cat 1/2/3,16,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice MRI,18:03:35,267850,341.53527647881,322.54066674535,
Men Cat 1/2/3,17,67918,Justin,Sorber,DRT Racing,18:04:04,306060,314.82411880664,329.34010494496,
Men Cat 1/2/3,18,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,18:05:19,286020,329.34010494496,336.13954314457,
Men Cat 1/2/3,19,61543,Scott,Baumer,Team Upland Brewing,18:05:59,353428,335.95183438087,342.93898134417,
Men Cat 1/2/3,20,3324,Adam,Rodkey,Speedway Wheelmen,18:06:23,167200,302.02434589173,349.73841954378,
Men Cat 1/2/3,21,5717,Sammy,Dobrozsi,Swallow Bicycle Works,18:06:33,235804,330.16908783228,356.53785774339,
Men Cat 1/2/3,22,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,18:07:26,433406,385.73267415717,363.33729594299,
Men Cat 1/2/3,23,2342,Brent,Evans,Shining Star Cycling,18:07:26,11037,349.30694645288,370.1367341426,
Men Cat 1/2/3,24,112564,Scott,Miller,Team Dayton Bicycling,18:09:14,365925,378.23953807292,376.93617234221,
Men Cat 1/2/3,25,35980,Tyler,Roberts,ICCC-St. Louis,-1LAP,243473,450.46515574883,383.73561054181,
Men Cat 1/2/3,26,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,-1LAP,280756,409.91114802716,390.53504874142,
Men Cat 1/2/3,27,91585,Zachary,Young,Lionhearts Junior Racing,-1LAP,394299,374.06986773257,397.33448694102,
Men Cat 1/2/3,28,17910,Scot,Herrmann,Team Dayton Bicycling,-1LAP,196635,389.54049387114,404.13392514063,
Men Cat 1/2/3,29,28878,Zachary,Ross,Team Handmade,-1LAP,301225,429.26142856762,410.93336334024,
Men Cat 1/2/3,30,56020,Erik,Albers,Speedway Wheelmen,-1LAP,330184,409.27163641814,417.73280153984,
Men Cat 1/2/3,31,33834,Matt,Stierwalt,Team Hungry,-1LAP,34173,452.20110047232,424.53223973945,
Men Cat 1/2/3,32,109999,Nelson,Gaker,Darkhorse Racing,-1LAP,245953,449.80848812738,431.33167793906,
Men Cat 1/2/3,33,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,442.43056588996,438.13111613866,
Men Cat 1/2/3,DNF,5719,Ian,Mcshane,VO2 Multisport,,257336,276.75048396268,451.72999253788,
Men Cat 1/2/3,DNF,85623,Levi,Jamison,VeloWorks,,390769,485.49790896541,451.72999253788,
Men Cat 1/2/3,DNF,3310,Andrew,Messer,Team Upland Brewing,,212310,247.43516518434,451.72999253788,
Men Open   15-99/Single Speed,1,89691,Tim,Proctor,The Bicycle Station,17:47:17,364938,283.61700001349,245.73711694175,
Men Open   15-99/Single Speed,2,79076,Alex,Morton,CX Network Racing p/b Medical Remarketing Group,17:47:57,373419,285.88794481539,252.3687981988,
Men Open   15-99/Single Speed,3,6132,Michael,Mcshane,VO2 Multisport,17:48:53,23836,273.11967931406,259.00047945584,
Men Open   15-99/Single Speed,4,28880,Enzo,Allwein,Team Handmade CX,17:50:09,301180,315.17428911879,265.63216071289,
Men Open   15-99/Single Speed,5,6239,Keith,Lucas,BRS Racing,17:50:23,209624,297.80252673026,272.26384196993,
Men Open   15-99/Single Speed,6,43876,William,Bobrow,Papa John's Racing Team,17:50:39,318510,358.1736171174,278.89552322697,
Men Open   15-99/Single Speed,7,8438,Dan,Lach,ZWS / Popsicle,17:50:53,119674,339.95777310106,285.52720448402,
Men Open   15-99/Single Speed,8,37720,Thomas,Francisco,Papa Johns,17:51:08,327052,286.87069014899,292.15888574106,
Men Open   15-99/Single Speed,9,6134,Timothy,Beirne,Better Cycling/Papa Johns,17:51:28,57060,353.25840129868,298.7905669981,
Men Open   15-99/Single Speed,10,75549,David,Mccomb,Summit City Cyclocross Team,17:51:36,172316,301.73994482165,305.42224825515,
Men Open   15-99/Single Speed,11,62248,Timothy,Hall,Fort Wayne Outfitters & Bike Depot,17:52:00,115242,380.24780611639,312.05392951219,
Men Open   15-99/Single Speed,12,78030,Brennan,Foster,Red Zone Cycling,17:52:08,388740,368.58681048613,318.68561076924,
Men Open   15-99/Single Speed,13,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,17:52:26,373456,352.46082949514,325.31729202628,
Men Open   15-99/Single Speed,14,115161,Evan,Mueller,Ethereal Brewing Cyclocross,17:52:49,456894,396.53157170752,331.94897328332,
Men Open   15-99/Single Speed,15,124728,William,Hallberg,Team Indie Bike p/b IU Health,17:52:58,14742,363.44642714863,338.58065454037,
Men Open   15-99/Single Speed,16,23385,Andrew,Klumb,Drakes Coffee,17:53:01,248080,388.28996181348,345.21233579741,
Men Open   15-99/Single Speed,17,1880,Jeffrey,Craft,Team Lake Effect,17:53:01,8033,402.85583413015,351.84401705445,
Men Open   15-99/Single Speed,18,92562,Andy,Bracke,Queen City Wheels,17:53:08,4541,328.97638823731,358.4756983115,
Men Open   15-99/Single Speed,19,74530,Joseph,Hatley,Dash Racing Indy,17:53:20,88011,382.291517257,365.10737956854,
Men Open   15-99/Single Speed,20,66086,Geoffrey,Chandler,Speedway Wheelmen,0:54:00,365647,385.03739062302,371.73906082559,
Men Open   15-99/Single Speed,21,61189,Dylan,Rockwood,Lionhearts Junior Racing,17:54:25,358574,357.5241374863,378.37074208263,
Men Open   15-99/Single Speed,22,32160,Ben,Wilson,Rogue Racing Project 502,17:54:33,284229,416.96672196738,385.00242333967,
Men Open   15-99/Single Speed,23,39358,David,Hart,ZWS / Popsicle,17:55:01,166902,419.48348348788,391.63410459672,
Men Open   15-99/Single Speed,24,67886,Alan,Willey,Queen City Wheels,-1LAP,296822,454.2315066393,398.26578585376,
Men Open   15-99/Single Speed,25,52751,Patrick,Lach,ZWS/Popsicle,-1LAP,145722,383.03079651846,404.8974671108,
Men Open   15-99/Single Speed,26,23358,David,Coar,Summit City Cyclocross Team,-1LAP,57399,372.77093499853,411.52914836785,
Men Open   15-99/Single Speed,27,30111,Chris,Taylor,ZWS / Popsicle,-1LAP,412516,457.56061015428,418.16082962489,
Men Open   15-99/Single Speed,28,75441,Chad,Murphy,Summit City Cyclocross Team,-1LAP,83066,417.89638671183,424.79251088194,
Men Open   15-99/Single Speed,29,17897,Matthew,Light,ML Racing,NOCHIP,277747,400,431.42419213898,
Men Open   15-99/Single Speed,30,92563,Andy,Perrino,Biowheels/Perrino Landscape Inc.,-1LAP,191478,425.64997649068,438.05587339602,
Men Open   15-99/Single Speed,31,78628,Tom,Elliott,Matthews Bicycles,-1LAP,345524,444.01932900821,444.68755465307,
Men Open   15-99/Single Speed,32,23161,Callum,Ingram,The November Bicycles CX Experience,-1LAP,268349,362.52612389929,451.31923591011,
Men Open   15-99/Single Speed,33,66103,Brad,Demott,Gray Goat Sports,-1LAP,9179,457.30059078703,457.95091716715,
Men Open   15-99/Single Speed,34,61206,Tim,Lagrange,Team I-Pro,-1LAP,376848,469.19952340286,464.5825984242,
Men Open   15-99/Single Speed,35,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,461.97971568561,471.21427968124,
Men Open   15-99/Single Speed,36,3321,Joe,Bellante,BioWheels/Perrino Landscape Inc.,-1LAP,199092,423.802072742,477.84596093829,
Men Open   15-99/Single Speed,37,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,485.58113356913,484.47764219533,
Men Open   15-99/Single Speed,38,2225,David,Linden,Team Dayton-Relevant Works Cycling,-1LAP,190519,497.46519029838,491.10932345237,
Men Open   15-99/Single Speed,39,23353,Rick,Maier,Team Dayton,-1LAP,48035,520.9019535597,497.74100470942,
Men Open   15-99/Single Speed,40,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,518.61206982249,504.37268596646,
Men Open   15-99/Single Speed,41,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,509.84344358187,511.0043672235,
Men Open   15-99/Single Speed,42,124712,Matthew,Wire,Unattached,-1LAP,486223,500.16581602854,517.63604848055,
Men Open   15-99/Single Speed,43,20810,Charles,South,Summit City Cyclocross Team,-1LAP,33532,515.94121396255,524.26772973759,
Men Open   15-99/Single Speed,44,8413,Mark,Brown,Cyclocrossworld,-1LAP,73410,562.07941458809,530.89941099464,
Men Open   15-99/Single Speed,45,34333,Peter,Lytle,Swallow Bicycle Works,-2LAP,302432,584.97022694878,537.53109225168,
Men Open   15-99/Single Speed,46,61207,Rod,Thompson,Queen City Wheels,-2LAP,359812,598.65204149518,544.16277350872,
Men Open   15-99/Single Speed,DNF,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,403.56488379929,557.42613602281,
Men Open   15-99/Single Speed,DNF,83342,Tyler,Conant,DASH RACING INDY,,389918,427.84523826889,557.42613602281,
Men Open   15-99/Single Speed,DNF,40072,Steven,Vorderman,DRT Racing,,50616,485.86043973008,557.42613602281,
Open 9-14 Junior  All,1,77243,James,Haubner,Lionhearts Junior Racing,,386985,452.55508053206,387.98359986701,
Open 9-14 Junior  All,2,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,17:28:30,358802,480.04191916856,403.67678525433,
Open 9-14 Junior  All,3,37730,Gianni,Allwein,Lionhearts Junior Racing,17:28:38,391124,466.17884248129,419.36997064166,
Open 9-14 Junior  All,4,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,17:28:42,324656,443.7988069933,435.06315602898,
Open 9-14 Junior  All,5,37717,Garrett,Mcnear,Papa John's Racing Team,17:28:42,358698,450.61995887021,450.7563414163,
Open 9-14 Junior  All,6,61193,Christopher,Mckenzie,Lionhearts Junior Racing,17:31:54,358350,569.96424199775,466.44952680363,
Open 9-14 Junior  All,7,77267,Rosalyn,Willey,Lionhearts Junior Racing,17:32:03,388089,568.89535173403,482.14271219095,
Open 9-14 Junior  All,8,110751,Faith,Montreuil,Red Zone Cycling,17:32:56,428452,515.06727340081,497.83589757828,
Open 9-14 Junior  All,9,77265,Olivia,Rademacher,Lionhearts Junior Racing,17:33:24,367604,581.54410640072,513.5290829656,
Open 9-14 Junior  All,10,116868,Victoria,Williams,MOAB,17:33:41,456720,602.04253553032,529.22226835293,
Open 9-14 Junior  All,11,110013,Preston,Luniewski,Lionhearts Junior Racing,17:34:22,449130,568.1990581635,544.91545374025,
Open 9-14 Junior  All,12,103803,Michaela,Schulze,Lionhearts Junior Racing,17:34:26,449077,626.18854386096,560.60863912758,
Open 9-14 Junior  All,13,124684,George,Frazier,Red Zone Cycling,17:34:40,144343,681.99335900705,576.3018245149,
Open 9-14 Junior  All,14,124683,Aaron,Banks,Midwest Devo,17:34:57,457574,564.16319096489,591.99500990223,
Open 9-14 Junior  All,15,124694,Tristen,Spalding,Midwest Devo,17:35:02,485682,494.68239208611,607.68819528955,
Open 9-14 Junior  All,16,77247,Alex,Weisgerber,Lionhearts Junior Racing,17:35:43,386483,619.42700430633,623.38138067688,
Open 9-14 Junior  All,17,102311,Roman,Sierpina,Red Zone Cycling,17:36:01,415435,645.71985671065,639.0745660642,
Open 9-14 Junior  All,18,77263,Mia,Bell,Lionhearts Junior Racing,17:36:33,388092,663.8156461924,654.76775145153,
Open 9-14 Junior  All,19,124685,Emma,Kovalchik,Lionhearts Junior Racing,-1LAP,487240,673.70158067229,670.46093683885,
Open 9-14 Junior  All,20,92526,Alexa,Stierwalt,Lionhearts Junior Racing,-1LAP,414168,614.18800547757,686.15412222618,
Open 9-14 Junior  All,21,110753,Eleanor,Dyas,Midwest Devo,-1LAP,426252,686.31623873412,701.8473076135,
