Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #1,2009-10-24,Men Open,4,17,228.57142857143,
AZ Cross #2,2009-10-25,Men Open,3,15,229.33197095989,
AZ Cross #3,2009-11-7,Men Open,8,17,245.4456168527,
AZ Cross #4,2009-11-14,Men Open,6,19,239.04446479663,
Arizona State Championships,2009-12-19,Men Open,8,18,243.16123533643,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,2,11,210.5,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 1/2/3/4  16-99,1,12,234.88846560606,
Race Around the Barn,2012-12-15,Men Cat 1/2/3/4/5  16+,DNF,10,435.9774605078,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,2,17,304.18643607695,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,6,15,279.69659733002,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,7,20,315.56332754856,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,4,13,310.94128390479,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,7,15,316.43031998907,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,6,19,304.63701434791,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,3,17,294.86785829608,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,7,13,312.22160294907,
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,6,17,285.32867605981,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 35+ Cat.,2,17,329.4199773586,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,6,13,321.32310853864,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 35+ Cat.,3,9,350.76757330768,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,8,14,342.26181228968,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,4,12,367.91586150054,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 35+ Cat.,3,11,349.71449097568,
TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,6,11,325.4039107177,
Flat Tire Cross,2015-10-24,Men Masters  45+ Cat. 1/2/3/4,1,8,312.98806624645,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 1/2/3/4,1,9,277.94906589034,
Flagstaff CX,2015-10-31,Men   Pro/Cat 1/2/3/4,4,16,290.1570649119,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,DNF,13,333.49657363145,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 1/2/3/4,2,10,325.11119959378,
Race Around the Farm Day 1,2015-12-5,Men   Pro/Cat 1/2/3/4,6,10,333.85380138159,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 1/2/3/4,2,8,316.18066760528,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  45+ Cat. 1/2/3/4,2,8,310.638918899,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 1/2/3,1,5,,
Flagstaff CX Day 1,2016-11-5,Men   Pro/Cat 1/2/3,4,6,316.2429586328,
Flagstaff CX Day 1,2016-11-5,Men Masters  40+ Cat. 1/2/3,2,6,317.31026203269,
Flagstaff CX Day 2,2016-11-6,Men   Pro/Cat 1/2/3,4,6,316.2429586328,
Flagstaff CX Day 2,2016-11-6,Men Masters  40+ Cat. 1/2/3,2,6,317.31026203269,
AZ CROSS #7,2016-11-26,Men   Pro/Cat 1/2/3,8,11,319.59718795974,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,12,17,287.53881911572,
