Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3 -Discovery Park,2009-11-22,Men B35+,21,23,584.54825382334,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,7,16,433.9509286675,
Sacramento CX #1,2011-09-24,Men B35+,42,43,566.83114152514,
Folsom Cyclebration,2011-10-2,Mens B 35+,15,28,449.83863684997,
Sacramento CX #3,2011-10-23,Men B35+,15,21,503.84843433542,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,46,56,557.19592000009,
Sacramento CX #1,2012-09-23,Men B35+,14,22,489.43731799456,
Sacramento CX #6,2012-11-18,Men B35+,23,25,595.26460392218,
Folsom RodeoCX #5,2012-11-21,Men B35+,12,15,536.39117464466,
Sacramento CX #7,2012-12-9,Men B,13,15,484.6508496471,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,8,24,447.89388273968,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,17,31,499.18598666461,
Sacramento CX #3,2013-11-2,Single Speed B,9,21,464.73033743299,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,9,21,457.79214143396,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,6,21,420.06714730598,
Sacramento CX #3,2015-10-25,Single Speed B35+,14,17,521.74021566102,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,17,29,554.36556388361,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,12,26,522.88561210821,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,7,30,484.81592042799,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,19,30,549.91057819356,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,15,27,536.8817299308,
Harvest Cross,2017-10-7,Masters 35+ 3/4,13,17,584.86715948172,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,12,14,547.99102660992,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,19,19,624.99843764927,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,11,13,629.3557998653,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,18,23,502.48933835787,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,5,11,534.13295278952,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,12,21,480.05340499021,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,6,11,561.44662733518,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,8,15,436.03336615947,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,6,21,476.83592693147,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,8,18,458.23515302442,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,5,11,510.97362402263,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,7,19,504.84771019404,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,21,23,586.89372591973,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,15,20,580.36841119891,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,24,26,561.8144286397,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,20,21,592.89674191991,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,20,20,539.84341712104,
