Race Name,Race Date,Category Name,Place,Total Racers,Points
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,3,57,406.88890348646,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,5,76,448.19356531774,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,2,48,437.71205405906,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,8,44,401.18773012048,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,13,40,401.49599130347,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,7,36,367.49634253359,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,19,33,369.41738007608,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,20,29,390.6990584722,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,7,30,327.81401833273,
Batty Cross,2018-10-6,Master 1,4,9,351.2216132879,
Batty Cross,2019-09-28,MASTERS 1 MEN,DNF,8,,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,26,31,405.18018623262,
TOCX Provincial Championships,2019-10-27,Master A Men,4,30,328.34450065214,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,9,17,370.54444787156,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,5,16,303.50696788096,
United Lumber & Truss Dam Cross,2021-10-9,Master 1 Men - 20 km - 18.7 km/h,4,7,346.28022063135,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,9,18,356.40102093869,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,7,19,318.07930155372,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,4,17,301.70275752148,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,DNF,14,437.27507055618,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,5,11,330.86461135484,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,3,37,276.96435209179,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),10,20,324.8046823465,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),9,13,350.2641277093,
