First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bevington,Steve,The Farm Off Road Event,2024-01-7,Men Masters 60+ Open,1,2,,
Vivienne,Myers,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,6,24,534.13241129079,
Ryder,Molnar,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,36,42,684.54015881893,
Barry,Evans,2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,25,101,,
Vivienne,Myers,2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,25,101,,
Ryder,Molnar,2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,25,101,,
Shelley,Molnar,2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,25,101,,
Jim,Molnar,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,58,74,403.3343772857,
Jim,Molnar,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,56,70,385.40396977918,
Alison,Weidner,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Masters 40+ Cat 1/2/3/4,2,3,,
Vivienne,Myers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Cat 5,5,10,578.02996689761,
Shelley,Molnar,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Cat 5,10,10,680.21067401705,
Jasper,Nunn,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,19,22,627.21510501094,
Logan,Mcdonald,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,20,22,642.15344719399,
Ryder,Molnar,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,21,22,657.09178937704,
Evan,Myers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,4,8,510.94277588189,
Bevington,Steve,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,5,8,535.33532754879,
David,Boynton,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,1,11,364.55249410407,
Jim,Otto,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,9,11,521.33956976136,
Vivienne,Myers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Junior 11-12 Cat 3/4/5,2,2,,
Logan,Mcdonald,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 11-12 Cat 3/4/5,4,5,,
Ryder,Molnar,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 11-12 Cat 3/4/5,5,5,,
Peter,Hartingh,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,4,6,579.02102278984,
Jasper,Nunn,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,5,6,634.28749948945,
Corey,Newport,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 40+ Cat 4/5,9,10,621.22265184446,
Vivienne,Myers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Cat 5,3,6,567.86674954981,
Alison,Weidner,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Masters 40+ Cat 1/2/3/4,1,4,,
Oliver,Jensen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,14,19,609.04871951384,
Peter,Hartingh,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,16,19,643.57307927076,
Evan,Myers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 3/4/5,3,6,473.30503052372,
David,Boynton,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 3/4/5,4,7,453.89063127795,
Morten,Jensen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 40+ Cat 3/4/5,7,7,600.37166686968,
Jasper,Brandon,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 9-10 Cat 3/4/5,4,4,,
Vivienne,Myers,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Junior 11-12 Cat 3/4/5,1,3,,
Logan,Mcdonald,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 11-12 Cat 3/4/5,3,4,,
Oliver,Jensen,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,5,7,591.13236045673,
Peter,Hartingh,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,6,7,635.61005239816,
Jim,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,20,35,416.2677425837,
David,Boynton,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,30,35,499.59151081896,
Jim,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,17,23,457.39854482143,
Alison,Weidner,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Masters 40+ Cat 1/2/3/4,5,6,517.72716196053,
Jasper,Brandon,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 9-10 Cat 4/5,3,5,,
Logan,Mcdonald,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 11-12 Cat 4/5,4,6,622.05708151194,
Oliver,Jensen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,10,13,594.23450372011,
Jasper,Nunn,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,12,13,642.93565879984,
Peter,Hartingh,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,13,13,667.28623633971,
Vivienne,Myers,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 4/5,4,9,587.02167805561,
Shelley,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 4/5,18,9,700.55458725571,
Evan,Myers,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,5,13,529.06274858481,
Bevington,Steve,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,6,13,549.9870427712,
Morten,Jensen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 4/5,3,10,513.25246111155,
Corey,Newport,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 4/5,6,10,579.96047090392,
Bevington,Steve,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,15,21,441.46817039162,
Jim,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,21,46,392.17704703108,
David,Boynton,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,31,46,459.90253641927,
Jim,Otto,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,43,46,541.17312368509,
Morten,Jensen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,22,23,465.36589456209,
Jim,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,14,24,429.03872367131,
Alison,Weidner,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Masters 40+ Cat 1/2/3/4,3,6,503.32217076948,
Ryder,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 11-12 Cat 4/5,4,8,596.80453364656,
Logan,Mcdonald,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 11-12 Cat 4/5,5,8,622.05708151194,
Oliver,Jensen,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,11,15,610.68029748801,
Peter,Hartingh,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,12,15,634.24039665068,
Jasper,Nunn,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,13,15,657.80049581335,
Vivienne,Myers,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 4/5,2,8,554.76176167371,
Shelley,Molnar,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 4/5,7,8,643.48229671832,
Evan,Myers,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,7,12,568.76014726608,
Vivienne,Myers,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Cat 5,1,8,549.39822671227,
Shelley,Molnar,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Cat 5,7,8,626.91012036644,
Alison,Weidner,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Masters 40+ Cat 1/2/3/4,2,8,520.86703895261,
Oliver,Jensen,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,20,27,593.40492569932,
Peter,Hartingh,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,22,27,613.03534639796,
Jim,Otto,2023 NCCX Race #8 Gibsonville,2023-11-12,Single Speed Open,6,8,563.70014909991,
Jim,Molnar,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,10,12,429.64028308333,
Evan,Myers,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,8,15,530.54483675054,
Bevington,Steve,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,13,15,640.42953116833,
David,Boynton,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,5,17,420.82015467796,
Jim,Otto,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,14,17,584.20441667983,
Charles,Nunn,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,17,17,638.66583734712,
Jasper,Brandon,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 9-10 Cat 3/4/5,2,4,,
Vivienne,Myers,2023 NCCX Race #8 Gibsonville,2023-11-12,Women Junior 11-12 Cat 3/4/5,1,2,,
Logan,Mcdonald,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 11-12 Cat 3/4/5,2,7,599.11303974966,
Ryder,Molnar,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 11-12 Cat 3/4/5,3,7,629.90781433916,
Oliver,Jensen,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,4,8,558.96529978568,
Peter,Hartingh,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,5,8,601.14564244454,
Hudson,Young,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 15-18 Cat 3/4/5,3,3,,
Derek,Galvin,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+/50+/60 Cat 5,1,3,,
Morten,Jensen,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 4/5,2,9,477.93396170603,
Shelley,Molnar,2020 NCCX Race #7 Midland,2023-11-5,Women Cat 5,6,7,678.91095245653,
Jim,Molnar,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,14,17,460.42975013079,
Evan,Myers,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,7,8,549.61557133224,
David,Boynton,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,4,13,432.53926962695,
Jasper,Brandon,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 9-10 Cat 3/4/5,2,3,,
Vivienne,Myers,2020 NCCX Race #7 Midland,2023-11-5,Women Junior 11-12 Cat 3/4/5,1,2,,
Ryder,Molnar,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 11-12 Cat 3/4/5,3,4,,
Oliver,Jensen,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 13-14 Cat 3/4/5,4,4,,
Morten,Jensen,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 4/5,4,10,495.82406414865,
Vivienne,Myers,2023 NCCX Race #6 Davidson,2023-11-4,Women Cat 5,1,5,,
Evan,Myers,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,7,10,530.94809331109,
Bevington,Steve,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,8,10,551.97108679699,
David,Boynton,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,9,14,477.08229174784,
Logan,Mcdonald,2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 11-12 Cat 3/4/5,1,3,,
Sam,Luedke,2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 11-12 Cat 3/4/5,3,3,,
Vivienne,Myers,2023 NCCX Race #6 Davidson,2023-11-4,Women Junior 11-12 Cat 3/4/5,1,1,,
Peter,Hartingh,2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 13-14 Cat 3/4/5,1,2,,
Jim,Molnar,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,13,14,465.02383798023,
Vivienne,Myers,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 5,1,9,571.44607826128,
Shelley,Molnar,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 5,8,9,621.41544130404,
Alison,Weidner,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Masters 40+ Cat 1/2/3/4,15,7,732.66412644373,
Oliver,Jensen,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,16,29,550.87203877314,
Jim,Molnar,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,11,22,389.79152222386,
Evan,Myers,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,11,12,543.79124349355,
David,Boynton,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,5,21,414.12759670699,
Jim,Otto,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,17,21,568.32516245419,
Jasper,Brandon,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 9-10 Cat 3/4/5,4,5,,
Vivienne,Myers,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Junior 11-12 Cat 3/4/5,2,3,,
Ryder,Molnar,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 11-12 Cat 3/4/5,3,4,,
Oliver,Jensen,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 13-14 Cat 3/4/5,6,7,604.31991050925,
Alison,Weidner,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Masters 40+ Cat 1/2/3/4,3,6,543.92944266939,
Oliver,Jensen,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,25,30,627.10011634808,
Jim,Molnar,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,13,22,414.62665307777,
Evan,Myers,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,9,13,544.75630590403,
Bevington,Steve,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,10,13,566.1036695492,
David,Boynton,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,6,13,445.50951671936,
Vivienne,Myers,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Junior 11-12 Cat 3/4/5,1,3,,
Logan,Mcdonald,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 11-12 Cat 3/4/5,3,4,,
Oliver,Jensen,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 13-14 Cat 3/4/5,4,4,,
Alison,Weidner,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Masters 40+ Cat 1/2/3/4,3,11,515.04169500019,
Evan,Myers,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,7,12,550.72885507936,
Bevington,Steve,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,11,12,650.8349807969,
David,Boynton,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,4,14,416.837938617,
Jim,Otto,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,11,14,517.06870319653,
Jasper,Brandon,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 9-10 Cat 3/4/5,1,2,,
Vivienne,Myers,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Junior 11-12 Cat 3/4/5,1,1,,
Logan,Mcdonald,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 11-12 Cat 3/4/5,3,5,,
Sam,Luedke,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 11-12 Cat 3/4/5,5,5,,
Oliver,Jensen,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 13-14 Cat 3/4/5,2,4,,
Peter,Hartingh,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 13-14 Cat 3/4/5,3,4,,
Alison,Weidner,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Masters 40+ Cat 1/2/3/4,1,4,,
Patty,Shoaf,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,8,9,539.5875754737,
Bevington,Steve,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,8,10,558.13107912492,
Evan,Myers,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,10,10,603.67781563532,
David,Boynton,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,4,11,427.04031533957,
Jasper,Brandon,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 9-10 Cat 3/4/5,1,4,,
Michael,Healy,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 9-10 Cat 3/4/5,4,4,,
Vivienne,Myers,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Junior 11-12 Cat 3/4/5,1,1,,
Logan,Mcdonald,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 11-12 Cat 3/4/5,2,6,572.09410399141,
Oliver,Jensen,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 13-14 Cat 3/4/5,2,4,,
Peter,Hartingh,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 13-14 Cat 3/4/5,4,4,,
Morten,Jensen,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 4/5,2,5,,
Jim,Molnar,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,9,10,445.11453190132,
Alison,Weidner,2023 NCCX Race #1 Boone,2023-10-15,Women Masters 40+ Cat 1/2/3/4,3,6,543.36886142489,
Shelley,Molnar,2023 NCCX Race #1 Boone,2023-10-15,Women Cat 5,5,6,635.20868444721,
Jim,Molnar,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,12,20,401.09772957677,
Joe,Otto,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,11,19,414.28952812592,
David,Boynton,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,12,20,500.12514203561,
Jim,Otto,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,16,20,549.800426381,
Bevington,Steve,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,7,13,535.02583763299,
Evan,Myers,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,9,13,578.50585660568,
Peter,Hartingh,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,4,5,,
Jasper,Nunn,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,5,5,,
Vivienne,Myers,2023 NCCX Race #1 Boone,2023-10-15,Women Junior 11-12 Cat 3/4/5,1,2,,
Logan,Mcdonald,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 11-12 Cat 3/4/5,3,5,,
Ryder,Molnar,2023 NCCX Race #1 Boone,2023-10-15,Men Junior 11-12 Cat 3/4/5,4,5,,
Charles,Nunn,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,4,10,501.7315165551,
Richard,Brandon,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,24,12,665.35045062184,
Oliver,Jensen,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 4/5,4,8,558.70996805029,
Oliver,Jensen,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Juniors 13-14,1,1,,
Morten,Jensen,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 4/5 Masters 40+,4,10,497.06168048629,
Morten,Jensen,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5 Masters 40+,3,8,505.09341355283,
Oliver,Jensen,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,8,11,576.49251835884,
Oliver,Jensen,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 13-14,1,3,,
Peter,Hartingh,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 13-14,2,3,,
Logan,Mcdonald,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 9-12,1,4,,
Sam,Luedke,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 9-12,4,4,,
Elise,Freed,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Women Cat 4/5 40+,2,2,,
Vivienne,Myers,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Women Juniors 9-12,1,1,,
Alison,Weidner,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Women Women's Pro/Cat 1/2/3,3,3,,
David,Boynton,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 50+,5,7,477.66004678045,
Jim,Otto,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 50+,7,7,519.43388338587,
Willie,Boynton,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,1,12,409.91102149568,
Oliver,Jensen,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,6,12,517.93319580893,
Morten,Jensen,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,3,19,454.80386329425,
Evan,Myers,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,11,19,573.14908541943,
Derek,Galvin,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,17,19,661.90800201331,
Oliver,Jensen,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 13-14,1,4,,
Peter,Hartingh,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 13-14,2,4,,
Logan,Mcdonald,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 9-12,1,5,,
Jasper,Brandon,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 9-12,3,5,,
Jeff,Freed,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 9-12,5,5,,
Jim,Molnar,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,28,38,419.28138840784,
Shelley,Molnar,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat4/5,25,26,704.06411813286,
Ryder,Molnar,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,12,27,633.31691104138,
Evan,Myers,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,5,10,507.37778389943,
David,Boynton,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 50+,6,11,456.77312847773,
Jim,Otto,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 50+,8,11,498.77255528104,
Oliver,Jensen,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 13-14,1,4,,
Jasper,Nunn,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 13-14,2,4,,
Peter,Hartingh,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 13-14,3,4,,
Logan,Mcdonald,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 9-12,1,8,602.46374428574,
Jasper,Brandon,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 9-12,6,8,724.38406392857,
Sam,Luedke,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 9-12,8,8,773.1521917857,
Vivienne,Myers,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Women Juniors 9-12,1,2,,
Morten,Jensen,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,5,23,472.2282190856,
Charles,Nunn,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,10,23,520.63663402446,
Evan,Myers,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,11,23,530.31831701223,
Derek,Galvin,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,16,23,578.72673195109,
Jim,Molnar,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,34,42,421.74563742255,
Shelley,Molnar,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat4/5,17,17,744.59336724495,
