Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,4,35,311.92237337433,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,5,25,321.1954330219,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,41,44,406.30986531741,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,3,23,308.43340102615,
World Championships,2017-01-28,Women Under 23,20,43,324.03629956831,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,8,32,348.30210119494,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,8,37,300.03440046462,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,4,35,312.76533540771,
13° Trofeo di Gorizia,2017-12-9,Women Elite,3,19,311.5979213653,
Italian National Championships,2018-01-6,Women Under 23,3,16,343.8339292591,
Gran Premio Città di Vittorio Veneto,2018-01-21,Women Elite,3,16,328.48105761423,
World Championships,2018-02-3,Women Under 23,13,40,306.119995682,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,7,28,389.72530631004,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,10,42,350.12397206618,
Ciclocross del Ponte,2018-12-8,Women Elite,8,35,336.18407503133,
13° Trofeo di Gorizia,2018-12-9,Women Elite,4,25,317.25032352115,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,3,31,303.23433327584,
Italian National Championships,2019-01-12,Women Under 23,2,39,288.79318659039,
World Championships,2019-02-2,Women Under 23,4,48,244.30379567147,
World Cup #3:  Bern,2019-10-20,Women Elite,39,64,358.80280683893,
GP Citta Di Jesolo,2019-11-1,Women Elite,3,45,293.6243714086,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,22,25,380.92206004716,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,13,46,345.36119101094,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,5,46,305.55172139862,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,5,42,308.92809547458,
Ciclocross del Ponte,2019-12-8,Women Elite,7,31,340.23819920021,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,7,32,330.73737744203,
Italian National Championships,2020-01-11,Women Elite,6,13,329.22019342402,
World Cup #8 - Nommay,2020-01-19,Women Elite,34,70,314.04825708984,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,33,74,360.07276823837,
World Cup #1 - Tabor,2020-11-29,Women Elite,47,52,441.43510002306,
World Cup #2 - Namur,2020-12-20,Women Elite,DNF,65,463.10890631733,
Robotland Cyclocross Essen,2020-12-22,Women Elite,16,51,303.2345181218,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,20,56,278.52484472841,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,44,63,366.46009751358,
Italian National Championships,2021-01-9,Women Elite,6,14,331.73146962476,
World Cup #5 - Overijse,2021-01-24,Women Elite,22,61,268.58623230925,
World Championships,2021-01-30,Women Elite,22,40,323.41389494489,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,3,18,307.77807611494,
World Cup #2,2021-10-13,Women Elite,16,47,260.33119081275,
World Cup #4,2021-10-24,Women Elite,15,49,277.05455124463,
World Cup #5,2021-10-31,Women Elite,9,56,221.95359921139,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,1,45,262.79843124406,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,9,26,237.94722111908,
World Cup #7,2021-11-21,Women Elite,17,48,260.23509550984,
World Cup #8,2021-11-28,Women Elite,27,47,315.89980541253,
Internazionale CX San Colombano,2021-12-5,Women Elite,10,34,363.10419300179,
Ciclocross del Ponte,2021-12-8,Women Elite,2,36,274.41307534962,
World Cup #9,2021-12-12,Women Elite,10,30,281.03526297231,
World Cup #10,2021-12-18,Women Elite,17,58,251.74497464575,
World Cup #11,2021-12-19,Women Elite,9,70,208.67087853469,
Italian National Championships,2022-01-8,Women Elite,1,33,247.37911303905,
World Cup #14,2022-01-16,Women Elite,5,36,215.54841525666,
World Cup #15,2022-01-23,Women Elite,7,58,209.14066795846,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,3,30,201.75544752332,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,1,31,253.75152819751,
Ciclocross del Ponte,2022-12-8,Women Elite,1,35,253.75152819751,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,1,37,250.65435564792,
World Cup #9,2022-12-17,Women Elite,4,43,224.91814117054,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,4,88,200.25660593167,
Telenet Superprestige Diegem,2022-12-28,Women Elite,6,83,203.92307885678,
Cyclocross Meilen,2023-01-2,Women Elite,1,37,232.11239962387,
Italian National Championships,2023-01-15,Women Elite,1,31,224.58121683643,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,4,53,192.88799888316,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,5,60,244.84993276802,
