Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrenalin Cross,2012-09-30,Men 4 Senior ,15,25,569.44962257004,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,51,72,601.9935668816,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,27,40,592.71673615121,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,10,24,506.1462597866,
AlphaCross,2012-11-18,Men SM 4  ,18,30,480.41943888266,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,8,10,507.66617181216,
Castle Cross 2012,2012-12-2,Men SM 4  ,9,21,527.48798453438,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 4  ,4,7,481.90926582819,
Cross of the North,2012-12-15,Men SM 4  ,32,44,532.94734877983,
 Boulder Cup,2013-10-13,SM 4,55,76,631.21283846134,
Cross of the North #3,2013-10-20,Men SM 4,17,26,611.78294658754,
Zombie Cross,2013-10-27,Men SM 4,20,35,559.78867169839,
Feedback Cup,2013-11-3,Men SM 4,23,33,540.67136953982,
Mile High Urban Cross,2013-11-17,C Men,26,58,540,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,11,13,521.1395438892,
Colorado State Championships Day 2,2013-12-15,Men SM 4,26,32,563.60510775581,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,30,36,594.78987725802,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,37,67,561.12362556102,
Cyclo X Flatirons,2014-09-28,Men SM 4,39,50,623.66208859275,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,41,71,590.12382059946,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,54,74,604.94012760472,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,23,49,529.27251586832,
Feedback Cup,2014-11-2,Men MM  35+ 4,22,47,531.85159232013,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,31,40,596.54482500142,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,50,63,634.38005369097,
Turkey Cross,2014-11-29,Men MM  35+ 4,31,41,630.82015080622,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,21,45,525.30765965399,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,41,49,632.13466142017,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,21,30,546.96759505153,
Cyclo X Valmont,2015-09-19,Men SM 4,35,64,528.52088520681,
Cyclo X Boulder,2015-09-26,Men SM 4,26,38,536.40998654633,
Primalpalooza,2015-10-4,Men SM 4,26,56,528.59483346685,
Blue Sky Velo Cup,2015-10-24,Men SM 4,17,27,537.17262036614,
Feedback Cup,2015-11-1,Men SM 4,22,34,542.9916464378,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,23,59,521.17894332863,
Cyclo X Louisville,2015-11-21,Men SM 4,35,57,544.3818124222,
SOCO - Parker Cross,2015-11-28,Men SM 4,18,23,542.1357143424,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,20,36,514.52000467525,
SOCO - Littleton,2015-12-12,Men SM 4,22,30,580.42451736951,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,22,38,525.63343120885,
Cyclo X Valmont,2016-09-17,Men SM 4,27,61,497.43662982367,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,30,46,544.02337571032,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,8,20,500.49651207798,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,26,44,532.01846110924,
Schoolyard Cross,2016-10-22,Men SM 4,13,38,475.69905364559,
Blue Sky Velo Cup,2016-10-29,Men SM 4,14,20,539.1446193526,
Feedback Cup,2016-11-5,Men SM 4,4,20,443.840976572,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,28,44,530.18547330015,
Cyclo X Louisville,2016-11-19,Men SM 4,32,37,547.967025625,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,5,19,417.31272173345,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,8,20,464.86984640189,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 4,8,11,525.33312340047,
Cyclo X Interlocken,2017-10-7,Men SM 4,21,33,527.26532738905,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,5,21,428.38662471488,
Feedback Cup,2017-10-28,Men SM 4,7,19,448.33330253712,
Kick IT Rhyolite,2017-11-4,Men SM 4,1,9,430.69602391135,
Cross of the North Day 1,2017-11-11,Men SM 4,12,20,488.38572991426,
Cyclo X Parker,2017-11-18,Men SM 4,10,18,473.94121585496,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 4,1,15,382.80262015201,
Colorado CX State Championship,2017-12-10,Men SM 4,8,28,445.03511026536,
Schoolyard Cross,2018-10-20,Men SM 3,16,21,439.06991743108,
Feedback Cup,2018-10-27,Men SM 3,16,20,440.51524297915,
Feedback Cup,2019-10-26,Men MM 40+ 3,29,31,493.29296484984,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,28,30,485.32171365578,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,18,26,454.16116807615,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,24,29,525.06978026315,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,29,34,537.61237587238,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,17,18,514.87655983782,
