Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 45-49 ,1,12578,Don,Myrah,,0:48:36,25636,400,197.63538769928,
Men Cat 1/2/3 Masters 45-49 ,2,2327,Mark,Noble,Metalmtn Cycling,50:46:00,26173,216.5024496029,201.11444555912,
Men Cat 1/2/3 Masters 45-49 ,3,380,Jonny,Bold,Corner Cycle,51:01:00,117383,182.44775210175,204.59350341895,
Men Cat 1/2/3 Masters 45-49 ,4,13141,James,Coates,California Giant Cycling/Califo,51:17:00,7200,231.47490665011,208.07256127879,
Men Cat 1/2/3 Masters 45-49 ,5,2542,Richard,Mcclung,Lake Washington Velo/Hagens Ber,51:26:00,23281,249.55930621503,211.55161913863,
Men Cat 1/2/3 Masters 45-49 ,6,12318,Mike,Hogan,Justin'S / Titus Mountain Bike,51:36:00,191601,221.1702344087,215.03067699847,
Men Cat 1/2/3 Masters 45-49 ,7,1603,Art,O'connor,Team Big Ring-Realcyclist.Com,51:56:00,26546,233.52915022498,218.5097348583,
Men Cat 1/2/3 Masters 45-49 ,8,4037,Tim,Butler,,52:02:00,211505,230.48547982557,221.98879271814,
Men Cat 1/2/3 Masters 45-49 ,9,154,Eric,Martin,Webcyclery Racing/Bendbroadband,52:10:00,22656,277.45632258549,225.46785057798,
Men Cat 1/2/3 Masters 45-49 ,10,1726,Jonathan,Card,,52:13:00,6078,214.06445235948,228.94690843781,
Men Cat 1/2/3 Masters 45-49 ,11,21786,Lance,Voyles,None,52:21:00,36826,304.31089828812,232.42596629765,
Men Cat 1/2/3 Masters 45-49 ,12,47,Sam,Morse,Corner Cycle Cycling Club,52:25:00,25187,238.25084150182,235.90502415749,
Men Cat 1/2/3 Masters 45-49 ,13,26720,Rod,Yoder,Natural Grocers Cycling Team/Na,52:48:00,39229,256.51773652756,239.38408201733,
Men Cat 1/2/3 Masters 45-49 ,14,4167,John,Mccaffrey,,52:53:00,23180,249.10407860977,242.86313987716,
Men Cat 1/2/3 Masters 45-49 ,15,1795,Waldek,Stepniowski,Mtb Pro Team: Luna Pro Team,53:04:00,93056,302.44045556293,246.342197737,
Men Cat 1/2/3 Masters 45-49 ,16,32092,Matthew,Lynch,,53:11:00,282188,280.18889144831,249.82125559684,
Men Cat 1/2/3 Masters 45-49 ,17,1365,Ralf,Warmuth,Finkraft,53:27:00,231788,231.34316979038,253.30031345668,
Men Cat 1/2/3 Masters 45-49 ,18,6132,Michael,Mcshane,Bob'S Red Mill- P/B Focus Bikes,53:30:00, 23836,238.38247772533,256.77937131651,
Men Cat 1/2/3 Masters 45-49 ,19,25329,Frank,Gonzalez,Montana Velo,53:31:00,201598,235.11791072984,260.25842917635,
Men Cat 1/2/3 Masters 45-49 ,20,10287,Paul,Lennon,Owens Healthcare,53:35:00,20897,332.32729927726,263.73748703619,
Men Cat 1/2/3 Masters 45-49 ,21,8871,Todd,Rosier,,53:40:00,30603,297.54599193007,267.21654489602,
Men Cat 1/2/3 Masters 45-49 ,22,12861,John,Mundelius,Contra Costa Cycling Club,53:58:00,131006,248.26733280238,270.69560275586,
Men Cat 1/2/3 Masters 45-49 ,23,10216,Shaun,Locker,Scott Valley Velo,54:04:00,212488,313.21163728603,274.1746606157,
Men Cat 1/2/3 Masters 45-49 ,24,4039,Doug,Graver,Ragnarok Racing,54:22:00,101059,310.84148015078,277.65371847554,
Men Cat 1/2/3 Masters 45-49 ,25,12327,Harold,Stephenson,Boulder Cycle Sport,54:29:00,271424,293.76515603814,281.13277633537,
Men Cat 1/2/3 Masters 45-49 ,26,14959,Keith,Rollins,,54:31:00,30471,279.12507877745,284.61183419521,
Men Cat 1/2/3 Masters 45-49 ,27,12129,Thomas,Fox,Above Category Racing,54:40:00,211278,326.8482530298,288.09089205505,
Men Cat 1/2/3 Masters 45-49 ,28,7554,Daniel,Casper,Grandstay Hotels,54:44:00,214654,279.36588441751,291.56994991488,
Men Cat 1/2/3 Masters 45-49 ,29,12860,Tao,Bernardi,Van Dessel Factory Team-Califor,54:54:00,3487,239.38509884989,295.04900777472,
Men Cat 1/2/3 Masters 45-49 ,30,2335,Steve,Mcnamee,Le Scomparse Cycling Team,55:03:00,189612,346.53635360478,298.52806563456,
Men Cat 1/2/3 Masters 45-49 ,31,12128,Thomas,Feix,Peninsula Velo Cycling Club/Pen,55:06:00,11403,310.83315895548,302.0071234944,
Men Cat 1/2/3 Masters 45-49 ,32,48479,Jim,Bell,Revolution Cycle And Ski,55:16:00,102936,289.84218504878,305.48618135423,
Men Cat 1/2/3 Masters 45-49 ,33,26547,Jeff,Hall,,55:19:00,130581,400,308.96523921407,
Men Cat 1/2/3 Masters 45-49 ,34,9809,Kurt,Brown,Thumbprint Racing/Farestart P/B,55:24:00,171943,352.58049811803,312.44429707391,
Men Cat 1/2/3 Masters 45-49 ,35,14583,Jeff,Cummings,,55:40:00,8332,314.40625902363,315.92335493375,
Men Cat 1/2/3 Masters 45-49 ,36,7538,Jeff,Standish,,55:44:00,283779,335.93521888981,319.40241279358,
Men Cat 1/2/3 Masters 45-49 ,37,12650,Philip,Sims,Santa Cruz County Cycling Club/,56:01:00,79185,326.38353782743,322.88147065342,
Men Cat 1/2/3 Masters 45-49 ,38,7602,John,Mitchem,,56:11:00,24632,282.6564614595,326.36052851326,
Men Cat 1/2/3 Masters 45-49 ,39,12321,Greg,Gorrell,,56:14:00,221265,400,329.83958637309,
Men Cat 1/2/3 Masters 45-49 ,40,7530,Jim,Albright,,56:25:00,190621,298.24479512266,333.31864423293,
Men Cat 1/2/3 Masters 45-49 ,41,2347,Evan,Adams,,56:34:00,192630,358.49213040228,336.79770209277,
Men Cat 1/2/3 Masters 45-49 ,42,17388,Chris,Adolf,Lake Washington Velo/Hagens Ber,57:02:00,1204,441.46758594534,340.27675995261,
Men Cat 1/2/3 Masters 45-49 ,43,12675,Frank,Kalcic,,57:14:00,272461,346.89447895656,343.75581781244,
Men Cat 1/2/3 Masters 45-49 ,44,23024,Geoff,Mcintosh,New Hampshire Cycling Club/Team,57:23:00,138727,293.06950783301,347.23487567228,
Men Cat 1/2/3 Masters 45-49 ,45,59180,Tim,Briley,,57:26:00,83978,400,350.71393353212,
Men Cat 1/2/3 Masters 45-49 ,46,4049,Mark,Mastoras,Squadra Ovest Cycling,57:39:00,117797,383.42042375672,354.19299139195,
Men Cat 1/2/3 Masters 45-49 ,47,7545,David,Tricamo,,57:41:00,35925,450.06548907932,357.67204925179,
Men Cat 1/2/3 Masters 45-49 ,48,41566,Christopher,Shotwell,,57:44:00,32547,430.23150263524,361.15110711163,
Men Cat 1/2/3 Masters 45-49 ,49,45378,Michael,Pederson,Hup United,57:45:00,235900,350.64483121039,364.63016497147,
Men Cat 1/2/3 Masters 45-49 ,50,28204,Michael,Brazel,Old Town Bicycle (Otb)/Old Town,58:03:00,4701,353.91602428939,368.1092228313,
Men Cat 1/2/3 Masters 45-49 ,51,41564,Gregory,Talbert,,1:00:07,46916,303.90113580167,371.58828069114,
Men Cat 1/2/3 Masters 45-49 ,52,32094,Paul,Werner,,@2Lap,208014,391.180584971,375.06733855098,
Men Cat 1/2/3 Masters 45-49 ,53,35265,Jeff,Elston,,@2Lap,303253,398.1792629247,378.54639641082,
Men Cat 1/2/3 Masters 45-49 ,54,12136,Daren,Cottle,Velocity Cyclists/Canyon Bicycl,@2Lap,133750,302.15864118336,382.02545427065,
Men Cat 1/2/3 Masters 45-49 ,55,24530,Robert,Goss,Rio Strada Racing,@2Lap,289041,370.39758342878,385.50451213049,
Men Cat 1/2/3 Masters 45-49 ,56,12713,Scott,Clark,,@2Lap,188950,377.27744991297,388.98356999033,
Men Cat 1/2/3 Masters 45-49 ,57,13279,Steve,Anderson,Velo Club Monterey Inc.,@2Lap,236231,403.11184421749,392.46262785016,
Men Cat 1/2/3 Masters 45-49 ,58,10571,Harald,Graham,,@2Lap,302537,380.31539417698,395.94168571,
Men Cat 1/2/3 Masters 45-49 ,59,54552,Paul,Lastayo,Cycle Therapy-4 Corners Cycling,@2Lap,270312,395.90898607856,399.42074356984,
Men Cat 1/2/3 Masters 45-49 ,60,2332,Troy,Krause,Midwest Wheelmaster/Velogear.Co,@2Lap,210684,275.34361635009,402.89980142968,
Men Cat 1/2/3 Masters 45-49 ,61,13104,Ruben,Villarreal,,@2Lap,140334,365.58599904251,406.37885928951,
Men Cat 1/2/3 Masters 45-49 ,62,7641,Todd,Anderson,,@2Lap,1713,435.22006470976,409.85791714935,
Men Cat 1/2/3 Masters 45-49 ,63,25130,John,Mcmanus,Durango Wheel Club/Durango Whee,@2Lap,93502,502.7700415736,413.33697500919,
Men Cat 1/2/3 Masters 45-49 ,64,17605,Vern,Cole,Scca/Starbucks Cycling,@2Lap,65114,378.60395031475,416.81603286902,
Men Cat 1/2/3 Masters 45-49 ,65,24894,Franz,Martin,Ragnarok Racing,@2Lap,190617,489.88323901667,420.29509072886,
Men Cat 1/2/3 Masters 45-49 ,66,41597,David,Hagen,Fort Lewis College,@2Lap,14591,368.2540901746,423.7741485887,
Men Cat 1/2/3 Masters 45-49 ,67,41468,Charles,Stearns,Team Dobbiaco/Team Therapeutic,@2Lap,213180,336.14106504626,427.25320644854,
Men Cat 1/2/3 Masters 45-49 ,68,23965,Theodore,Posch jr,Team Velocity,@2Lap,109841,400,430.73226430837,
Men Cat 1/2/3 Masters 45-49 ,69,41601,David,Masessa,,@2Lap,253402,432.07824002674,434.21132216821,
Men Cat 1/2/3 Masters 45-49 ,70,337,Charles,Bourdages,Noreast Cycling,@2Lap,4393,341.9239003998,437.69038002805,
Men Cat 1/2/3 Masters 45-49 ,71,15979,Christopher,Berge,Magnus,@2Lap,280201,370.68102144235,441.16943788789,
Men Cat 1/2/3 Masters 45-49 ,72,2339,John,Meehan,Bissell,@2Lap,194218,390.98873951254,444.64849574772,
Men Cat 1/2/3 Masters 45-49 ,73,33554,Brian,Glass,Seattle Super Squadra/Cucina Fr,@2Lap,13409,408.07218600624,448.12755360756,
Men Cat 1/2/3 Masters 45-49 ,74,9812,Jon,Pearson,,@2Lap,50609,379.409418277,451.6066114674,
Men Cat 1/2/3 Masters 45-49 ,75,39631,Kevin,English,,@2Lap,328828,417.36596164227,455.08566932723,
Men Cat 1/2/3 Masters 45-49 ,76,54592,David,Haugen,Old Town Bicycle (Otb)/Old Town,@2Lap,117521,450.90702560994,458.56472718707,
Men Cat 1/2/3 Masters 45-49 ,77,59157,Kirk,Rhinehart,,@2Lap,190563,400,462.04378504691,
Men Cat 1/2/3 Masters 45-49 ,78,59181,Shane,Dunleavy,Utah Premier-Ski Utah Cycling T,@2Lap,253994,400,465.52284290675,
Men Cat 1/2/3 Masters 45-49 ,79,59160,William,Carslay,,@2Lap,90623,400,469.00190076658,
Men Cat 1/2/3 Masters 45-49 ,80,39923,George,Jackson iii,Old Town Bicycle (Otb)/Old Town,@3Lap,256713,461.86275299336,472.48095862642,
Men Cat 1/2/3 Masters 45-49 ,81,14018,Bill,Okeefe,Charm City Cycling Llc,@3Lap,284982,453.15851496495,475.96001648626,
Men Cat 1/2/3 Masters 45-49 ,82,22719,Michael,Beck,Violet Crown Sports Assoc,@3Lap,3084,489.9443783358,479.43907434609,
Men Cat 1/2/3 Masters 45-49 ,83,15014,Ben,Suttlemyre,Coeur D 'Alene Velo Racers (Cda,@3Lap,34700,450.60863382007,482.91813220593,
Men Cat 1/2/3 Masters 45-49 ,84,24447,John,Collins,,@3Lap,231774,410.86139690682,486.39719006577,
Men Cat 1/2/3 Masters 45-49 ,85,9261,Matthew,Lasala,,@3Lap,226552,436.05024281189,489.87624792561,
Men Cat 1/2/3 Masters 45-49 ,86,13056,Reese,Gary,Squadra Abruzzo,@3Lap,12902,498.89086829787,493.35530578544,
Men Cat 1/2/3 Masters 45-49 ,87,12835,Shawn,Miller,Davis Bike Club,@3Lap,24477,378.38610461181,496.83436364528,
Men Cat 1/2/3 Masters 45-49 ,88,15254,Jon,Hicks,Winchester Wheelmen,@3Lap,273964,429.63116378256,500.31342150512,
Men Cat 1/2/3 Masters 45-49 ,89,12040,Robert,Trombley,,@3Lap,143968,489.48000081107,503.79247936496,
Men Cat 1/2/3 Masters 45-49 ,90,14095,Mike,Leone,,@3Lap,226269,436.0914109475,507.27153722479,
Men Cat 1/2/3 Masters 45-49 ,91,59154,Hiroji,Mckinstry,,@3Lap,124911,400,510.75059508463,
Men Cat 1/2/3 Masters 45-49 ,92,2374,Chris,Mahan,Step Down Racing,@3Lap,190831,496.81210401613,514.22965294447,
Men Cat 1/2/3 Masters 45-49 ,93,59182,Duane,Strawser,Sert/Sho-Air,@4Lap,34392,400,517.7087108043,
Men Cat 1/2/3 Masters 45-49 ,115,9248,Mark,Reinecke,,DSQ,226553,398.29252626489,521.18776866414,
Men Cat 1/2/3 Masters 45-49 ,116,4053,Steve,Jensen,,DSQ,17785,361.15110711163,524.66682652398,
Men Cat 1/2/3 Masters 45-49 ,DNF,4024,Tom,Phillips,Step Down Racing/Second Ascent,DNF,173613,252.006127801,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,1001,Greg,Ferguson,Pabst Blue Ribbon/Talksoft Raci,DNF,11462,253.95525419275,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,59184,Steve,Briley,,DNF,4844,400,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,31948,Joseph,Fricke,,DNF,89802,398.01993606943,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,41571,Donald,Langley,Morgan Stanley Cycling Team/Mor,DNF,20327,281.79932324455,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,18492,John,Alving,Apex Racing Team,DNF,299088,365.69199601669,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,2340,Jeff,Hane,,DNF,14909,406.03297637499,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,12000,Darron,Cheek,,DNF,192447,288.97822819867,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,8803,Mike,Murphy,,DNF,302697,504.21520364536,528.14588438382,
Men Cat 1/2/3 Masters 45-49 ,DNF,1722,Gannon,Myall,California Giant Cycling,DNF,25592,251.89772494139,528.14588438382,
Men Open Junior 10-12 ,1,24933,Matteo,Jorgenson,Byrds (Boise Young Rider Dev Sq,0:19:09,266037,435.36935154253,433.64292965119,
Men Open Junior 10-12 ,2,17478,Scott,Funston,Old Town Bicycle (Otb)/Old Town,19:55,270185,469.01228959736,444.42020714056,
Men Open Junior 10-12 ,3,26352,Denzel,Stephenson,,20:13,331144,552.49194804685,455.19748462993,
Men Open Junior 10-12 ,4,59196,Cassidy,Bailey,,21:01,289005,600,465.9747621193,
Men Open Junior 10-12 ,5,15039,Henry,Geary,Northwest Velo/First Rate Mortg,21:15,277512,509.00021994823,476.75203960866,
Men Open Junior 10-12 ,6,25015,Edward,Fritzinger,Red Zone Cycling,21:44, 292245,488.10669058745,487.52931709803,
Men Open Junior 10-12 ,7,28882,Jackson,Mcnear,Red Zone Cycling,21:48,301315,530.33946104289,498.3065945874,
Men Open Junior 10-12 ,8,30773,Mitchell,Thornton,Northwest Velo/First Rate Mortg,22:09,296923,482.11928736102,509.08387207677,
Men Open Junior 10-12 ,9,45761,Jett,Ballantyne,,22:09,330634,457.20446843871,519.86114956614,
Men Open Junior 10-12 ,10,8271,Ryan,Madis,Project Velo Racing/One Call No,23:00,284218,527.60022054188,530.6384270555,
Men Open Junior 10-12 ,11,17481,Brayden,Buchanan,Rad Racing Nw/Hagens Berman,23:48,285748,527.14994936659,541.41570454487,
Men Open Junior 10-12 ,12,29455,Nolan,Brunner,,23:56,318530,557.35074108762,552.19298203424,
Men Open Junior 10-12 ,13,19076,Caleb,Swartz,Brazen Dropouts/Junior Dropouts,24:10:00,286165,593.40186710692,562.97025952361,
Men Open Junior 10-12 ,14,92458,Benjamin,King,Rad Racing Nw/Hagens Berman,25:24:00,284055,506.1586719744,573.74753701298,
Men Open Junior 10-12 ,15,47434,Alastair,Magun,Marymoor Velodrome Assoc.,27:02:00,317500,641.06215465378,584.52481450235,
Men Open Junior 10-12 ,16,26314,Brian,Hart,,28:22:00,331696,600,595.30209199171,
Men Open Junior 10-12 ,17,31522,Owen,Szwaya,,30:12:00,330784,584.31671416747,606.07936948108,
Men Open Junior 10-12 ,18,27593,Aidan,Sullivan,20/20 Fuel,31:49:00,302780,643.19026778097,616.85664697045,
Men Open Junior 10-12 ,19,30896,Grayson,Szczukowski,,@1Lap,330616,631.85476547359,627.63392445982,
Men Open Junior 10-12 ,20,18525,Holden,Berg,,@1Lap,330762,729.12545609164,638.41120194919,
Men Open Junior 13-14 ,1,25344,Gage,Hecht,International Christian Cycling,0:18:05,277074,439.77442761295,364.37130368594,
Men Open Junior 13-14 ,2,22278,Karch,Miller,Davis Bike Club,18:10,272125,430.31682301775,372.20639461314,
Men Open Junior 13-14 ,3,12114,Ben,Hogan,Justin'S / Titus Mountain Bike,18:32,270866,472.1625280976,380.04148554034,
Men Open Junior 13-14 ,4,5719,Ian,Mcshane,Red Zone Cycling,18:42,257336,415.92511531968,387.87657646754,
Men Open Junior 13-14 ,5,35340,Lance,Haidet,,18:46,330472,354.80846282039,395.71166739474,
Men Open Junior 13-14 ,6,6764,Coop,Willsey,Green Mountain Bicycle Club,18:49,283705,502.59733874886,403.54675832195,
Men Open Junior 13-14 ,7,28875,Spencer,Petrov,Queen City Wheels/Lionhearts,18:53, 301051,406.26834881855,411.38184924915,
Men Open Junior 13-14 ,8,41548,Samuel,Rosenberg,,18:53,278565,539.99980289626,419.21694017635,
Men Open Junior 13-14 ,9,59192,Ethan,Reynolds,Byrds (Boise Young Rider Dev Sq,19:00,280215,600,427.05203110355,
Men Open Junior 13-14 ,10,5725,Gavin,Haley,Red Zone Cycling,19:02,259719,464.11012143743,434.88712203075,
Men Open Junior 13-14 ,11,45073,Cameron,Beard,,19:02,329962,412.48241627891,442.72221295795,
Men Open Junior 13-14 ,12,28965,Ben,Glover,Red Zone Cycling,19:13,292770,436.88271591272,450.55730388515,
Men Open Junior 13-14 ,13,26685,Eric,Brunner,Boulder Junior Cycling,19:21,298963,476.77220758268,458.39239481235,
Men Open Junior 13-14 ,14,12111,Evan,Geary,Northwest Velo/First Rate Mortg,19:34,251552,492.53836014786,466.22748573955,
Men Open Junior 13-14 ,15,25346,Cade,Bickmore,Boulder Junior Cycling,19:43,286308,503.05232692329,474.06257666675,
Men Open Junior 13-14 ,16,45049,Massimo,Larsen,,20:14,293969,353.03394318935,481.89766759396,
Men Open Junior 13-14 ,17,7665,Zachary,Mikkelson,,20:22,302623,368.40358715742,489.73275852116,
Men Open Junior 13-14 ,18,59193,Benedikt,Toeldte,Byrds (Boise Young Rider Dev Sq,20:31,323822,600,497.56784944836,
Men Open Junior 13-14 ,19,28966,Jedidiah,Fritzinger,Red Zone Cycling,20:36, 292244,469.35232074203,505.40294037556,
Men Open Junior 13-14 ,20,29333,Matthew,Wilkinson,Rad Racing Nw/Hagens Berman,21:08,235592,536.14099782646,513.23803130276,
Men Open Junior 13-14 ,21,28879,Robert,Prewitt,Queen City Wheels/Lionhearts,21:24,267669,566.13357975599,521.07312222996,
Men Open Junior 13-14 ,22,9193,Joshua,Anderson,Essex County Velo,21:42,302632,580.04843157497,528.90821315716,
Men Open Junior 13-14 ,23,17438,Henry,Hayes,20/20 Fuel,21:53,283895,472.27085455887,536.74330408436,
Men Open Junior 13-14 ,24,7666,Rubin,Field,,21:53,303613,427.6458221752,544.57839501156,
Men Open Junior 13-14 ,25,43223,Trey,Thornton,Northwest Velo/First Rate Mortg,22:08,296922,533.90288558531,552.41348593876,
Men Open Junior 13-14 ,26,59194,Jacob,Payne,,22:25,313392,600,560.24857686597,
Men Open Junior 13-14 ,27,17492,Jarrett,Aregger,Northwest Velo/First Rate Mortg,22:29,285209,534.78645904467,568.08366779317,
Men Open Junior 13-14 ,28,29334,Mike,Jors,Northwest Velo/First Rate Mortg,22:58,282773,571.09690963942,575.91875872037,
Men Open Junior 13-14 ,29,59195,Alec,Miller,Broken Spoke Cycling,23:09,297927,600,583.75384964757,
Men Open Junior 13-14 ,30,5723,Andrew,Rademacher,Queen City Wheels/Lionhearts,23:16,267448,604.58331671751,591.58894057477,
Men Open Junior 13-14 ,31,44183,Jacob,Weisgerber,Queen City Wheels/Lionhearts,23:30,326000,659.87707456557,599.42403150197,
Men Open Junior 13-14 ,32,53572,Connor,Ellison,,23:47,329264,600,607.25912242917,
Men Open Junior 13-14 ,33,45683,Keenan,Reynolds,,24:52:00,330220,489.97282873487,615.09421335637,
Men Open Junior 13-14 ,34,54192,Ian,Steigerwald,,@1Lap,331824,538.54083095976,622.92930428357,
Men Open Junior 13-14 ,DNF,26366,Robert,Wright,Boulder Junior Cycling,DNF,303535,557.66926108389,630.76439521077,
Men Open Junior 15-16 ,1,2447,Logan,Owen,,0:32:42,222488,224.62836412939,242.73649491981,
Men Open Junior 15-16 ,2,2448,Zack,Gould,Clif Bar Development Cross Team,33:12:00,228241,325.26673481877,249.88483605982,
Men Open Junior 15-16 ,3,12609,Spence,Peterson,,33:15:00,235691,253.01978148578,257.03317719983,
Men Open Junior 15-16 ,4,24267,Nate,Morse,,33:24:00,235572,400,264.18151833984,
Men Open Junior 15-16 ,5,22521,Curtis,White,Clif Bar Development Cross Team,33:33:00,234696,278.43052458891,271.32985947985,
Men Open Junior 15-16 ,6,16026,Jordan,Cullen,Clif Bar Development Cross Team,33:33:00,229280,259.65622126863,278.47820061986,
Men Open Junior 15-16 ,7,12109,Ian,Haupt,Planet Bike,34:16:00,253603,352.1204255553,285.62654175987,
Men Open Junior 15-16 ,8,12089,Michael,Dessau,Above Category Racing,34:36:00,266626,317.23602252646,292.77488289987,
Men Open Junior 15-16 ,9,33842,Stephen,Bassett,Southern Cycling Operations (Sc,34:48:00,257316,298.03388920296,299.92322403988,
Men Open Junior 15-16 ,10,25319,Spencer,Downing,Clif Bar Development Cross Team,34:51:00,270354,377.68945806769,307.07156517989,
Men Open Junior 15-16 ,11,12,Austin,Vincent,Corner Cycle Cycling Club/Cl No,35:01:00,226301,328.92350571608,314.2199063199,
Men Open Junior 15-16 ,12,41546,William,Barta,Byrds,35:27:00,277745,504.80846636588,321.36824745991,
Men Open Junior 15-16 ,13,54329,Brandon,Pruett,,35:30:00,299892,366.22191553269,328.51658859992,
Men Open Junior 15-16 ,14,26172,Maxx,Chance,,35:39:00,303319,451.03697521422,335.66492973992,
Men Open Junior 15-16 ,15,41559,Max,Toeldte,Byrds (Boise Young Rider Dev Sq,35:54:00,291393,463.15487747337,342.81327087993,
Men Open Junior 15-16 ,16,1149,Nicolas,Catlin,Team Danbury Audi/Pedal And Pum,36:14:00,254653,445.1879761376,349.96161201994,
Men Open Junior 15-16 ,17,54593,Landen,Beckner,,36:17:00,319138,488.65630463486,357.10995315995,
Men Open Junior 15-16 ,18,16027,Lionel,Rocheleau,Team Geargrinder/Team Geargrind,36:18:00,274025,296.23478018195,364.25829429996,
Men Open Junior 15-16 ,19,24934,Colin,Dunlap,Bend Endurance Academy,36:36:00,298519,319.21290132569,371.40663543997,
Men Open Junior 15-16 ,20,14896,Jaxon,Suttlemyre,Coeur D 'Alene Velo Racers (Cda,37:11:00,199726,383.47077485922,378.55497657997,
Men Open Junior 15-16 ,21,33799,Jonathan,Anderson,Essex County Velo,37:11:00,302730,427.89571114805,385.70331771998,
Men Open Junior 15-16 ,22,47989,Nolan,Brady,Old Town Bicycle (Otb)/Old Town,37:27:00,329058,425.57303445076,392.85165885999,
Men Open Junior 15-16 ,23,9613,Trevor,Schauer,,37:38:00,303017,325.22875199131,400,
Men Open Junior 15-16 ,24,14895,David,O'Brien,Rad Racing Nw/Hagens Berman,37:54:00,393237,370.43769323733,407.14834114001,
Men Open Junior 15-16 ,25,28923,Nolan,Mcqueen,Red Zone Cycling,38:06:00,298828,405.66336093219,414.29668228002,
Men Open Junior 15-16 ,26,2454,Avi,Mahan,Rad Racing Nw/Hagens Berman,38:21:00,210067,445.14495923508,421.44502342003,
Men Open Junior 15-16 ,27,28922,Daniel,Santos,Red Zone Cycling,38:23:00,292395,447.08539764691,428.59336456003,
Men Open Junior 15-16 ,28,38028,Douglas,Hall,Team Velosport Club/Sho-Air/Son,38:36:00,14694,356.88105020391,435.74170570004,
Men Open Junior 15-16 ,29,41547,Liam,Earl,Byrds (Boise Young Rider Dev Sq,38:39:00,251347,511.43368707341,442.89004684005,
Men Open Junior 15-16 ,30,59188,Anders,Nystrom,Byrds (Boise Young Rider Dev Sq,38:47:00,281627,400,450.03838798006,
Men Open Junior 15-16 ,31,47102,Richard,Rainville,Ann Arbor Velo Club,38:58:00,305239,462.61104622477,457.18672912007,
Men Open Junior 15-16 ,32,59189,Lukas,Giesen,Active Knowledge/Cottonwood Cla,39:17:00,303640,400,464.33507026008,
Men Open Junior 15-16 ,33,44596,Miles,Frank,Rad Racing Nw/Hagens Berman,39:27:00,329144,543.74941085635,471.48341140008,
Men Open Junior 15-16 ,34,45108,Dawson,Stallings,,39:47:00,331058,359.773017147,478.63175254009,
Men Open Junior 15-16 ,35,59190,Connor,Letendre,,40:01:00,329720,400,485.7800936801,
Men Open Junior 15-16 ,36,27773,Mitchell,Stevens,,40:08:00,299102,407.49737262888,492.92843482011,
Men Open Junior 15-16 ,37,32081,Harrison,Devine,Northwest Velo/First Rate Mortg,40:57:00,290027,454.0375004198,500.07677596012,
Men Open Junior 15-16 ,38,6217,Erick,Madis,Project Velo Racing/One Call No,41:13:00,237913,471.45867986516,507.22511710013,
Men Open Junior 15-16 ,39,41549,Cameron,Millargriffin,,42:10:00,303649,554.28286080769,514.37345824013,
Men Open Junior 15-16 ,40,59191,John,Curtis,,@1Lap,320356,400,521.52179938014,
Men Open Junior 15-16 ,41,28023,Emerson,Webb,Beaverton Bicycle Club,@1Lap,324984,390.62161519442,528.67014052015,
Men Open Junior 15-16 ,42,49821,Blake,Hanson,,@1Lap,330546,400,535.81848166016,
Men Open Junior 15-16 ,43,48352,Frankie,Virgen,,@1Lap,330226,467.33573582792,542.96682280017,
Men Open Junior 15-16 ,44,31572,Kyle,Denison,Team Mad Cat,@1Lap,303671,604.09633645766,550.11516394018,
Women Cat 1/2/3 Masters 30-34 ,1,61419,Devon,Gorry,Team Tibco / To The Top,0:37:14,210903,338.69753205219,314.67189582266,
Women Cat 1/2/3 Masters 30-34 ,2,54799,Amanda,Carey,,37:24:00,223212,434.92307692308,321.08147840247,
Women Cat 1/2/3 Masters 30-34 ,3,13574,Andrea,Smith,Minuteman Road Club,38:24:00,181710,312.07058629698,327.49106098228,
Women Cat 1/2/3 Masters 30-34 ,4,23137,Emily,Thurston,3Rd Rail Cycling Club/Missing L,38:28:00,128351,416.32589874478,333.90064356208,
Women Cat 1/2/3 Masters 30-34 ,5,3650,Nikki,Thiemann,Team Cf-Mass/Team Cf-Elite,38:39:00,213558,355.58326034183,340.31022614189,
Women Cat 1/2/3 Masters 30-34 ,6,15140,Crystal,Anthony,Minuteman Road Club,38:57:00,182117,350.6258237191,346.7198087217,
Women Cat 1/2/3 Masters 30-34 ,7,5533,Kristin,Gavin,Team Cf-Mass/Team Cf-Elite,38:57:00,255550,336.36185774615,353.12939130151,
Women Cat 1/2/3 Masters 30-34 ,8,62402,Serena,Bishop gordon,,39:03:00,301567,357.82628179236,359.53897388132,
Women Cat 1/2/3 Masters 30-34 ,9,24879,Lisa,Curry,Gallatin Valley Bicycle Club/Ga,39:21:00,243762,404.17634612773,365.94855646113,
Women Cat 1/2/3 Masters 30-34 ,10,4793,Rebecca,Blatt,Central Wheel Of Farmington Ct,39:32:00,241201,374.42696031099,372.35813904094,
