Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,6,9,399.54355233305,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,2,10,326.85580876431,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,2,8,339.31418708374,
Cross Infestation,2021-12-5,Master Men A 55+,5,7,374.25539531414,
VSRTCX 2022,2022-09-24,Master A Men 55+,1,9,343.46967569114,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,7,13,359.99902057846,
VSRTCX,2023-09-23,Master A Men 55+,3,4,,
Mare Island PedalFest,2023-09-24,Master A Men 55+,4,8,373.35585308602,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,6,13,365.68398419477,
Bariani CX,2023-10-8,A Men 55+,7,11,397.87341163272,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,9,17,372.87539710806,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,6,13,342.0190843277,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,4,8,358.59170817242,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,10,13,406.29814413715,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 55-59 Open,6,11,368.43128935769,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,DNF,17,473.29099738588,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,3,9,353.68929593422,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,4,11,348.99529185736,
