Race Name,Race Date,Category Name,Place,Total Racers,Points
Bison Cross: MSG #1,2016-09-24,Men Cat 5,12,12,607.5,
Frankenstein CX: MSG #4,2016-10-29,Men Cat 5,9,11,642.9638778258,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,10,12,582.54948706384,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,13,24,550.3331584021,
MAD CX Day 2,2018-09-9,Men Cat 5,5,6,570.68290559664,
MAD CX Cyclo-cross Series,2018-10-14,Men Cat 5,5,6,561.06829055966,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,18,24,620.6272324037,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,16,22,636.53926303096,
MAD CX Cyclo-cross Series,2019-11-9,Men Cat 5,3,6,537.91618520752,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Men Cat 5,2,2,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men C Saturday,13,25,540,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men C/Beginners Sunday,14,17,606.63102136363,
BeerCross Saturday,2021-10-16,Men Cat 4,9,11,588.6,
BeerCross Saturday,2021-10-16,Men Singlespeed,2,3,,
423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,14,16,621.42024415922,
Mad CX Steele Creek,2021-11-14,Men Cat 5,5,5,,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 4/5,3,12,486.27837830493,
