Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 3,3,17,354.18467328845,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,18,48,382.5,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,23,78,373.84615384615,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,DNF,85,438.18964474934,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,20,42,394.28571428571,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,37,38,453.68421052632,
Boulder CX Series #4,2008-11-15,Men 3,39,65,411.25,
On the Cross #2,2008-11-29,Men 3,21,26,432.30769230769,
Colorado Cyclocross State Championship,2008-12-7,Men 3,26,59,391.72413793103,
Velo Cross,2009-09-13,Men 3,35,42,449.36447367805,
Green Mountain Sports Cross,2009-09-19,Men 3,3,37,352.16251156783,
Boulder Cross #1,2009-09-26,Men 3,41,45,464.90736860315,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,22,41,410.31664220785,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,15,33,390.72243633345,
RRV Cross Series,2009-10-18,Men 3,5,31,354.03901551252,
Castle Cross,2009-10-24,Men 3,8,25,380.58994728564,
Boulder Cross #3,2009-10-25,Men 3,11,34,386.85104802517,
Blue Sky Velo Cup,2009-10-31,Men 3,38,49,448.27510466542,
Boulder Cup,2009-11-1,Men 3,4,53,347.0928761231,
Alpha Cross #1,2009-11-8,Men 3,9,26,378.89161687993,
Boulder Cross Series #4,2009-11-15,Men 3,12,30,378.18974150726,
RRV Cross Series,2009-11-28,Men 3,13,25,390.98444405215,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,11,44,297.93278348358,
Aspen Lodge Cross,2010-10-17,MEN 35+,28,41,394.9864236922,
SCHOOL YARD CROSS,2010-11-6,MEN 3,11,31,393.67777130047,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,38,59,405.23903484805,
Castle Cross,2011-11-20,Men 35+_3,29,33,452.31807284528,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,24,40,419.90306949001,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,17,32,394.98506463339,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,11,44,346.50747177618,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,1,31,311.00275838458,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,20,29,435.5854974315,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,50,60,479.31923967413,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,6,49,325.69748453353,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,9,32,363.50932916374,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,19,47,368.99858620631,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,18,52,388.98400910307,
 Boulder Cup,2013-10-13,SM 35+_3,18,59,374.73544850294,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,10,24,384.72812946093,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,10,23,336.95044412796,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,9,29,491.23552024958,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,16,46,496.14382115895,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,18,22,620.17176139,
