Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2013-10-13,Men Category 5,7,19,518.46324264613,
Sun Prairie Cup,2013-10-19,Men Category 5,3,19,473.33849596325,
Sun Prairie Cup,2013-10-19,Men Single Speed,13,15,459.51189243287,
Battle of Waterloo CX,2013-11-3,Men Single Speed,13,15,470.05161046999,
Battle of Waterloo CX,2013-11-3,Men Category,5,17,491.61492694843,
Booty Cross,2013-11-24,Men Category 5,3,19,472.42039535333,
Badger Prairie Cross,2014-10-12,Elite Cat 5,2,32,452.27719806086,
Sun Prairie Cup,2014-10-18, Cat 4,17,63,466.34943651443,
Celtic Cross,2014-10-26, Cat 4,19,53,461.6863752012,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,29,57,544.40062246956,
Cam-Rock Cross,2014-11-8,Elite Cat 4,DNF,66,674.65380191111,
Badger Prairie Cross,2015-10-3, Cat 4,14,50,454.56604747729,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,31,89,461.68727388601,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,26,67,498.29467122608,
Sun Prairie Cup,2015-10-24, Cat 4,DNF,29,640.47330093627,
TBD CROSS,2015-11-15, Cat 4,6,13,513.75532338141,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,22,42,490.52334971855,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,11,28,481.74667431947,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,28,46,475.94098535041,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,10,21,476.86633576896,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,4,16,459.10660427831,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,8,29,441.05062907105,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,16,44,435.81921916,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,16,30,501.90368932631,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,19,37,474.26892999757,
