Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,14,32,350.11753938516,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,29,57,370,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,26,43,393.04897643899,
Koppenbergcross,2015-11-1,Men Juniors,20,56,328.08036712399,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,27,64,343.97879842388,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,27,37,396.91817158212,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,19,29,339.67017961946,
Scheldecross Antwerpen,2015-12-19,Men Juniors,21,47,356.89415800693,
Azencross / Cross des as,2015-12-29,Men Juniors,20,56,325.06893254606,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,17,38,351.24815914052,
Belgian National Championships,2016-01-9,Men Juniors,24,62,332.81688371447,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,12,21,370.21439544744,
Waaslandcross,2016-02-6,Men Juniors,16,36,337.78711635503,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,17,28,310.12086668454,
G.P. Stad Eeklo,2016-02-14,Men Juniors,9,21,348.63881123689,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,20,48,332.52474619533,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,11,36,313.96458209591,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,8,44,309.35018452004,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,28,56,365.29280145302,
Polderscross,2016-10-15,Men Juniors,5,38,271.45573197492,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,2,23,284.40438985146,
Niels Albert CX,2016-10-22,Men Juniors,19,39,338.32231641486,
Koppenbergcross,2016-11-1,Men Juniors,8,43,280.22227660838,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,18,43,317.27419559726,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,13,31,309.59777034905,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,21,26,347.35436505419,
Cyclocross Essen,2016-12-10,Men Juniors,11,24,311.20452927152,
Vlaamse Druivencross,2016-12-11,Men Juniors,6,22,267.58502578814,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,25,58,276.58396951382,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,33,54,303.1058159076,
Belgian National Championships,2017-01-7,Men Juniors,6,63,236.01354786435,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,5,19,297.98724537074,
Vlaamse Druivencross,2017-12-10,Men Under 23,34,43,288.97239524906,
