Race Name,Race Date,Category Name,Place,Total Racers,Points
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,19,25,556.03985834384,
Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,7,15,559.85312755608,
The Silver Goose,2015-11-1,Under 17 Men & Women,9,20,534.66157582131,
9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,10,18,575.73018371636,
Hardwood Cross,2016-10-9,Under 17 Men & Women,14,25,556.38648568969,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,16,27,556.40604951287,
We Need More Cowbell,2018-09-23,Minime Boys,2,10,459.78843691658,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,11,37,393.99012240451,
Dam Cross,2018-10-21,U17,8,23,415.33914027818,
Silver Goose C2,2018-11-3,Under 15 Men,3,10,445.2507011146,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 15 Men - 9 km,4,10,465.09395352679,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,3,19,362.95391980973,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,2,12,341.7724170598,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,1,25,326.53498594363,
