First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Beauchamp,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,7,14,451.84384397853,
Steve,Beauchamp,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,8,12,444.17548243545,
Steve,Beauchamp,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,10,17,443.0626863992,
Steve,Beauchamp,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,5,16,388.25983720131,
Steve,Beauchamp,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,9,17,453.44570175716,
Charlie,Kropf,Nutty Cross 2023,2023-11-18,Single Speed B,2,17,398.56824081172,
Mike,Lyster,Nutty Cross 2023,2023-11-18,Men B35+,4,20,431.82831219582,
Michael,Lyster,Folsom RodeoCross #4,2023-10-18,C35+ Men,55,58,609.8275862069,
Mike,Luster,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,18,18,543.9329268184,
Michael,Lyster,Folsom RodeoCross #3,2023-10-11,C35+ Men,4,41,471.15,
Michael,Lyster,Folsom RodeoCross #2,2023-10-4,C35+ Men,4,55,459.90325871716,
Steve,Beauchamp,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,8,19,448.82110400401,
Charlie,Kropf,Folsom RodeoCross #1,2023-09-23,Open 45+,28,29,535.4046501493,
Michael,Lyster,Folsom RodeoCross #1,2023-09-23,C35+ Men,4,55,454.46831543469,
Steven,Serkanic,Folsom RodeoCross #1,2023-09-23,C35+ Men,26,55,532.87235961956,
Charlie,Kropf,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,4,21,359.5438949318,
Charlie,Kropf,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,4,20,373.14589702037,
Charlie,Kropf,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,7,22,402.07502265964,
Mike,Lyster,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,10,13,475.27731694926,
Charlie,Kropf,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,1,21,335.92598546537,
Charlie,Kropf,Rodeocross #5,2022-10-26,Open 45+,14,21,435.39856174508,
Mike,Lyster,Rodeocross #5,2022-10-26,C35+ Men,65,70,656.1864659992,
Charlie,Kropf,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,6,26,399.30858548223,
Charlie,Kropf,Rodeo Cross #4,2022-10-19,Open 45+,8,22,377.6927727052,
Mike,Lyster,Rodeo Cross #4,2022-10-19,C35+ Men,5,50,435.66625418577,
Charlie,Kropf,Rodeocross #3,2022-10-12,Single Speed/Tracklocross,4,15,373.71264392094,
Mike,Lyster,Rodeocross #3,2022-10-12,C35+ Men,5,50,452.95333216443,
Charlie,Kropf,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,6,23,409.75684356344,
Charlie,Kropf,Rodeocross #2,2022-10-5,Single Speed/Tracklocross,4,19,363.19119029771,
Mike,Lyster,Rodeocross #2,2022-10-5,C35+ Men,7,42,466.16266936601,
Michael,Lyster,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C,8,14,541.37728017615,
Michael,Lyster,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C,8,8,593.29057207308,
Mike,Lyster,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C,6,19,488.26568328163,
Michael,Lyster,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,5,16,461.82719465303,
Michael,Lyster,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,2,54,424.91609290933,
Charlie,Kropf,Folsom RodeoCross Race #5,2021-10-27,B Men,25,30,500.23355619107,
Charlie,Kropf,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,1,11,396.27408376262,
Mike,Lyster,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,6,11,503.95810761107,
Mike,Lyster,Folsom RodeoCross Race #4,2021-10-20,C Men,2,24,452.49945262526,
Charlie,Kropf,Folsom RodeoCross Race #4,2021-10-20,B Men,11,38,378.57135715052,
Charlie,Kropf,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,3,14,432.45904815225,
Mike,Lyster,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,10,14,583.0163807391,
Mike,Lyster,Folsom RodeoCross Race #3,2021-10-13,C Men,4,20,479.1078498924,
Charlie,Kropf,Folsom RodeoCross Race #3,2021-10-13,B Men,12,44,373.1802638211,
Mike,Lyster,Folsom RodeoCross Race #2,2021-10-6,C Men,4,19,471.08859916156,
Charlie,Kropf,Folsom RodeoCross Race #2,2021-10-6,B Men,5,41,352.24336992983,
Mike,Lyster,2021 Folsom RodeoCross #1,2021-09-29,C Men,4,17,475.39556171397,
Charlie,Kropf,2021 Folsom RodeoCross #1,2021-09-29,Place,10,34,409.10815693976,
