Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,1,64,459,
Memorial Pool WW#1,2015-10-17,Men Master 60+ Open,6,6,518.32808276442,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,3,75,400.5347168366,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,7,20,372.41094234642,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,5,19,348.13045909271,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,3,57,342.56278674411,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,3,28,421.31890702171,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,11,41,416.66571425776,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,3,33,410.9660811554,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,6,12,398.38269666019,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,9,12,463.30412055125,
