Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,4,20,471.15237930249,
BAMACROSS #1,2011-10-2,Men Cat 4  ,37,40,604.8,
BAMACROSS #2,2011-10-16,Men 4  ,20,33,556.26869098049,
BAMACROSS #4,2011-11-6,Men M4  ,20,31,568.92857142857,
BAMACROSS #1,2012-09-30,Men Cat 4  ,17,39,530.16908750617,
BAMACROSS #2,2012-10-14,Men 4  ,18,41,531.47368421053,
BAMACROSS #4,2012-10-21,Men 4  ,14,32,529.2,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,10,29,520.6368995183,
Bama Cross #1,2013-10-6,Men's C 35+,4,13,498.13105263158,
Bama Cross #2,2013-10-19,Men's C 35+,2,18,453.62285714286,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,6,13,524.31428571429,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 4,4,9,520.36959956398,
Bama Cross #3,2013-11-3,Mens C 35+,2,17,460.63992503408,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,9,16,491.63539640017,
Team Magic CX Irondale,2013-12-29,Men Open Mountain Bike ,2,7,422.90273206061,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,DNF,10,619.09338480896,
Team Magic CX ,2014-09-21,Men Masters 35+ Open,3,6,457.89646061993,
Bici Coop CX Cup,2014-11-23,Men Cat 4,9,12,559.64936925468,
