Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,49,57,647.60477478396,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,DNF,63,605.11601760824,
Campton Cross,2012-10-28,Men Cat 4 Open ,78,100,664.89824200042,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,47,98,551.42920960189,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,21,30,584.44364938452,
Wildlinf Prairie CX - HICX#3,2013-11-9,M4,DNF,11,617.03696152399,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,13,34,501.75148108108,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,DNF,48,678.33678516615,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,DNF,24,634.31350948628,
Pumpkin Hop Cross,2014-10-11,Cat 4/5,DNF,17,,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,19,21,504.22373351895,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,14,17,637.8933522502,
Jingle Cross Day 3,2014-11-16,Men Cat 4,38,42,627.94236711871,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,27,38,591.08054644044,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,74,89,610.1636499506,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,25,38,606.07831952969,
Campton Cross,2015-11-1,Men Cat 4,DNF,97,700.09201881606,
Campton Cross,2015-11-1,Men Cat 4/5,92,109,649.04805836057,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,DNF,90,675.31867450524,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,82,96,657.12267948617,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,15,24,602.08099888612,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,50,56,614.14878518089,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,DNF,104,648.65370552193,
Patriot CX 16,2016-09-18,Men Cat 4,DNF,19,694.0149678703,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,49,54,609.53938571228,
Pumpkin Hop Cross,2016-10-15,Cat 4,18,21,628.76704973397,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,58,68,601.14928085559,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,30,39,601.37054055689,
Miller Chill CX,2016-12-11,Men Cat 3/4,19,20,518.14431982501,
Peoria Frosty Cross,2016-12-17,Men Senior 19-29 Cat 4/5,7,14,540,
Hopkins Park CX,2018-09-9,Men Cat 4,84,88,659.72647723138,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,78,88,631.41697967792,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,14,15,548.47602706277,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,13,15,466.05805716955,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,12,15,616.95393685011,
