Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Ogden CX Park,2018-09-22,Men 55+,3,5,,
UTCX #2 Ogden CX Park,2018-09-22,Men 35+C,3,5,,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,8,10,575.07581709649,
UTCX #4 Snowbasin,2018-10-6,Men 55+,7,8,596.70798792965,
UTCX #5 Ogden CX Park,2018-10-13,Men 55+,4,6,540,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,21,22,426.34394764696,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,8,13,567.65905252981,
UTCX#8 Barnes Park,2018-11-3,Men 55+,8,12,529.80434116686,
UTCX#8 Barnes Park,2018-11-3,Men 45+,20,21,445.40172300163,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,4,14,437.43396756008,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,5,14,467.57748262653,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,7,16,445.1852987048,
UTCX #4 Weber County,2019-10-5,Men  55+,14,14,593.72788317529,
UTCX #4 Weber County,2019-10-5,Men Master 45+,14,14,508.50601656283,
UTCX #5,2019-10-12,Men  55+,11,12,570.26102567784,
UTCX #7 Art Dye,2019-10-26,Men  55+,8,18,451.02667265946,
UTCX #10 Weber County ,2019-11-23,Men  55+,9,15,499.73057696081,
UTCX 10/24/20,2020-10-24,Men  55+,6,13,450.39732819732,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,7,15,475.49640043648,
UTCX 11/07/20,2020-11-7,Men  55+,6,10,450.54508629424,
UTCX #1,2021-09-25,Men  55+,14,20,529.99790099758,
UTCX #2,2021-10-9,Men  55+,18,23,566.06747281656,
UTCX #3,2021-10-16,Men  55+,12,16,536.80975123436,
UTCX #1 Ogden CX Park,2022-09-24,Men  55+,9,10,514.75868162046,
UTCX #2 Weber County,2022-10-8,Men  55+,6,15,415.29041397317,
UTCX #3 Fort B,2022-10-22,Men  55+,DNF,17,727.84936273938,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,7,11,497.31218101379,
