Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,59,90,470.37728472192,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,DNF,145,,
Copper Mountain Cyclocross,2011-09-25,Master B Men,7,11,453.2,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master B ,2,8,453.27082292881,
Butte CX Weekend #1,2012-09-29,Men Master B ,9,12,476.68208061915,
Butte CX Weekend #2,2012-09-30,Men Master B ,8,13,463.92649892003,
MSU Cyclocross Weekend,2012-10-6,Men Master B ,9,12,476.55442454385,
MSU Cyclocross Weekend,2012-10-7,Men Master B ,9,13,489.5954808425,
Rolling Thunder,2012-10-20,Men Master B ,12,26,440.58332265155,
Rolling Thunder Day 2,2012-10-21,Men Master B ,5,7,464.54639278971,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,5,12,388.62912428175,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,26,29,469.0295019523,
Helena CX,2015-09-26,Men Master 40+,6,8,436.66123089427,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,17,20,484.3727433361,
Bozeman Superprestige,2015-10-18,Men Masters 40+,13,16,451.52134860117,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,24,27,483.36581855752,
Rolling Thunder Day 2,2015-10-25,Men Masters 40+,23,25,521.3325816232,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,15,19,597.78727794247,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Men Cat 4,4,5,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Cat 4/5,2,5,,
Grote Prijs Shawnee,2019-12-29,Men Masters 40+,6,10,419.66064625145,
GP Tank 7,2021-09-19,Men Masters 50+ Open,7,14,452.25249888421,
Joules Cross 2021,2021-09-25,Men Masters 50+ Open,4,8,448.1800645663,
Joules Cross 2021,2021-09-26,Men Masters 50+ Open,6,12,453.83204342906,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 50-59,4,6,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,50,54,530.88385397231,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,42,48,503.50457112481,
Arkansas Cyclocross Championships,2021-11-6,Men Masters 50+ male 50+ Pro/Cat,2,4,,
Arkansas Cyclocross Championships,2021-11-6,Men Cat 4,6,7,576,
RUTS N' GUTS 2021,2021-11-27,Master 40+,16,30,431.24928974695,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,15,18,496.5548514093,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,13,19,488.57020967306,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,4,20,393.81895510327,
