Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,63,73,643.663960268,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,DNF,22,636.29802489091,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,71,84,635.67332761667,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,58,81,581.65584186542,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Beginner Men,22,26,603.01005893302,
Washougal CX,2015-10-24,Beginner Men,21,25,655.99257041453,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,38,47,615.70361302711,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,41,51,633.69126977301,
Kruger's Crossing CX,2015-11-22,Beginner Men,38,54,591.20152947127,
Blind Date at the Dairy #2,2016-09-14,Men 5,43,55,587.8953225201,
Blind Date at the Dairy #3,2016-09-21,Men 5,46,51,636.77688099416,
Blind Date at the Dairy #4,2016-09-28,Men 5,31,43,592.71060299948,
Blind Date at the Dairy,2016-10-5,Men 5,41,46,628.43169390898,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,42,53,617.81612178438,
Washougal CX,2016-10-23,Men 5,16,20,610.95164302479,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,63,79,631.40093224029,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,55,59,664.35076046124,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,23,30,626.05747244102,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,19,33,577.74801577308,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,28,47,567.25440770304,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,33,47,587.68845197203,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,33,54,566.62233165103,
Blind Date at the Dairy,2017-10-11,Category 5 Men,27,36,606.45365394085,
GPCM: Washougal CX,2017-10-14,Men 5,13,19,578.71197461208,
CrossWord CX Challenge,2017-10-21,Men 5,14,21,575.86749551904,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,18,34,558.03439006382,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,35,51,599.62305412703,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,35,59,566.1567673157,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,37,60,580.15030943517,
Blind Date at the Dairy,2018-09-19,Category 5 Men,43,62,612.93437770528,
Blind Date at the Dairy,2018-09-26,Category 5 Men,28,44,574.23248333757,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,33,39,612.76618786676,
Blind Date at the Dairy,2018-10-3,Category 5 Men,32,44,613.16684493899,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,29,48,568.87230166102,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,43,62,604.50031580288,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,26,32,599.49515731509,
Luscher Farm Crosstoberfest,2018-10-27,Men 5,16,21,582.59988261507,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,32,47,592.68519232065,
Corn Cross 2,2018-11-10,Men 5,15,25,563.55830561745,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,39,62,565.06077305284,
