Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,70263,Tracy,Miller,Deschutes Brewery,,,,,
Category 1/2 Masters Men 35+,1,77857,Cliff,Eslinger,,,,279.91899431697,259.81998742178,
Category 1/2 Masters Men 35+,2,17474,Anthony,Broadman,,,222694,328.78376105826,274.79362160089,
Category 1/2 Masters Men 35+,3,66493,Dave,Sjogren,,,103341,308.65921037781,289.76725578,
Category 1/2 Masters Men 35+,4,4032,Bart,Bowen,,,47833,279.79204817646,304.74088995912,
Category 1/2 Masters Men 35+,5,102630,Adrian,Bosch,,,546504,328.43351561738,319.71452413823,
Category 1/2 Masters Men 35+,6,39628,Erik,Hammer,,,14843,382.11329263587,334.68815831734,
Category 1/2 Masters Men 35+,7,47938,Ryan,Mcglone,,,,340.59255557642,349.66179249646,
Category 1/2 Masters Men 35+,8,19332,David,Stonich,,,,407.23448503803,364.63542667557,
Category 1/2 Masters Men 35+,9,54148,Chris,Winans,,,329450,376.84228863878,379.60906085468,
Category 1/2 Masters Men 35+,10,124069,Michael,Martin,,,305134,400.07852578343,394.5826950338,
Category 1/2 Masters Men 35+,DNF,154,Eric,Martin,,,22656,330,424.52996339202,
Category 1/2 Masters Women 35+,1,155856,Carrie,Day,,,545836,388.20902020557,388.20902020557,
Category 1/2 Masters Women 35+,2,94377,Lisa,Gentz,,,,487.33862933507,446.94867462299,
Category 1/2 Masters Women 35+,3,64775,Michelle,Mills,,,357554,532.49671169195,471.48404087621,
Category 1/2 Masters Women 35+,4,9218,Stephanie,Uetrecht,,,102796,481.64535528741,496.01940712942,
Category 1/2 Masters Women 35+,5,79320,Erin,Reis,,,,504.70018492377,520.55477338263,
Category 1/2 Masters Women 35+,6,186995,Alicia,Prusinsk,,,,520,545.09013963585,
Category 1/2 Men,1,930,Christopher,Jones,,,-2,237.15830033633,219.43820903989,
Category 1/2 Men,2,146893,James,Williams,Deschutes Brewery,,186063,355.87505610786,230.21916200388,
Category 1/2 Men,3,2540,Ian,Brown,Speedvagen,,541118,279.85814818064,241.00011496787,
Category 1/2 Men,4,64913,Josh,Kelley,Breadwinner Cycles,,248579,254.83509849436,251.78106793185,
Category 1/2 Men,5,45271,Joshua,Johnston,Murder of Crows,,92981,239.7945499364,262.56202089584,
Category 1/2 Men,6,113794,Jeff,Johnston,Boneyard Cycling,,,309.46778831594,273.34297385982,
Category 1/2 Men,7,24934,Colin,Dunlap,Team Oregon p/b Rodda Paint,,298519,370.36627630513,284.12392682381,
Category 1/2 Men,8,10164,Schmitt,Damian,Deschutes Brewery,,153801,292.56845183735,294.90487978779,
Category 1/2 Men,9,28284,Billy,Bergen,,,,220,305.68583275178,
Category 1/2 Men,10,59131,Sean,Davis,,,,220,316.46678571576,
Category 1/2 Men,11,21899,Matt,Fox,Deschutes Brewery,,301585,288.38970546698,327.24773867975,
Category 1/2 Men,12,62402,Serena,Bishop gordon,,,301567,336.45462527617,338.02869164373,
Category 1/2 Men,DNF,27780,David,Krause,Trusty Switchblade,,,387.28128271991,359.5905975717,
Category 1/2 Men,DNF,123499,Matthew,Paez,The Gear Fix,,442816,285.5074438497,359.5905975717,
Category 1/2 Women,1,9212,Tina,Brubaker,,,104006,,,
Category 3 Masters Men 35+,1,18869,John,Craft,,,210361,396.53221940396,326.04696120113,
Category 3 Masters Men 35+,2,109729,Paul,Hynes,,,,370.47559203267,336.0899167964,
Category 3 Masters Men 35+,3,161078,Christopher,Vanwaning,,,,368.66402076721,346.13287239167,
Category 3 Masters Men 35+,4,77975,Thomas,Pastor,,,,422.28633573424,356.17582798694,
Category 3 Masters Men 35+,5,16150,Aaron,Tarnow,,,,383.74616927326,366.21878358221,
Category 3 Masters Men 35+,6,27763,Luke,Mason,,,22819,406.39060596328,376.26173917748,
Category 3 Masters Men 35+,7,143745,Scott,Lindbloom,,,,457.32030096456,386.30469477274,
Category 3 Masters Men 35+,8,80677,Scott,Birdwell,,,,459.89567594633,396.34765036801,
Category 3 Masters Men 35+,9,109736,Anthony,Morales,,,,495.38565168072,406.39060596328,
Category 3 Masters Men 35+,10,62374,Todd,Grover,,,,447.08994527596,416.43356155855,
Category 3 Masters Men 35+,11,143746,Rob,Shatting,,,,435.23337984897,426.47651715382,
Category 3 Masters Men 35+,12,111504,George,P.s. mcconnell,,,,439.23372986616,436.51947274908,
Category 3 Masters Men 35+,13,62377,Kyle,Mills,,,392333,527.96741294569,446.56242834435,
Category 3 Masters Men 35+,14,143765,David,Visnack,,,545841,399.17219555888,456.60538393962,
Category 3 Masters Men 35+,15,186996,Martin,Koops,,,,400,466.64833953489,
Category 3 Masters Men 35+,16,186997,Dustin,Tomleson,,,,400,476.69129513016,
Category 3 Masters Men 35+,17,96690,Kiel,Fletcher,,,291350,395.14556751128,486.73425072542,
Category 3 Masters Women 35+,1,102993,Sarah,Jane hash,,,,,,
Category 3 Masters Women 35+,2,95558,Carolyn,Daubeny,,,481201,,,
Category 3 Masters Women 35+,3,9219,Veronica,Vega,,,,,,
Category 3 Masters Women 35+,DNF,186274,Jenny,Adkins,,,,,,
Category 3 Men,1,186998,Landon,Farnsworth,,,,400,314.466508481,
Category 3 Men,2,107208,Tanner,Wescott,,,535812,342.92392278282,330.69226435005,
Category 3 Men,3,173443,Caiden,Hartrich,,,568970,371.38896501912,346.91802021909,
Category 3 Men,4,104333,Jake,Olander,,,544117,347.30225396725,363.14377608814,
Category 3 Men,5,159971,Mark,Goodman,Murder of Crows,,,391.19057565246,379.36953195719,
Category 3 Men,6,174539,Pat,Addabbo,,,,491.51870768473,395.59528782623,
Category 3 Men,7,186999,Paul,Keitel,,,,400,411.82104369528,
Category 3 Men,8,144768,Zane,Strait,,,546079,402.73181220726,428.04679956432,
Category 3 Men,9,111505,Joseph,Spampinato,Deschutes Brewery,,,385.10645058965,444.27255543337,
Category 3 Men,10,60951,Casey,Varnum,,,,400,460.49831130241,
Category 3 Men,DNF,95661,Henry,Winnenberg,,,577967,406.2336830498,492.9498230405,
Category 3 Men,DNF,95662,Gavin,Bowen,Deschutes Brewery,,512200,338.20064284744,492.9498230405,
Category 3 Women,1,187000,Bryna,Curray,Murder of Crows,,,,,
Category 3/4/5 Junior Men,1,159394,Tyler,Winans,,,589142,425.58086255269,398.41300962217,
Category 3/4/5 Junior Men,2,172401,Peter,Bentley,,,568144,467.21811274607,426.67380880404,
Category 3/4/5 Junior Men,3,124557,Tanner,Bowen,,,548232,409.22158516768,454.93460798592,
Category 3/4/5 Junior Men,4,186267,Cooper,Day,,,,540,483.19540716779,
Category 3/4/5 Junior Men,5,144779,Ryan,Marks,,,,513.36458807359,511.45620634967,
Category 3/4/5 Junior Men,6,174551,Reed,Wuepper,,,,539.43401106309,539.71700553155,
Category 3/4/5 Junior Men,7,187001,Caden,Panthen,,,,540,567.97780471342,
Category 3/4/5 Junior Men,8,187002,Jacob,Soares,,,,540,596.2386038953,
Category 3/4/5 Junior Men,9,187003,David,Jr. stonich,,,,540,624.49940307717,
Category 3/4/5 Junior Men,10,148167,Cameron,Wescott,,,548808,599.23645278243,652.76020225905,
Category 3/4/5 Junior Women,1,173448,Kylie,Eckert,,,589107,,,
Category 4 Masters Men 35+,1,123613,James,Dayton,Murder of Crows,,,600,473.29599705792,
Category 4 Masters Men 35+,2,45730,Devin,Mast,,,,600,491.39656890679,
Category 4 Masters Men 35+,3,124515,Chris,Parco,,,,477.14677611622,509.49714075565,
Category 4 Masters Men 35+,4,174528,Ryan,Crosby,Boneyard Cycling,,,487.86117248071,527.59771260452,
Category 4 Masters Men 35+,5,174525,Clay,Fox,Murder of Crows,,,582.5952877237,545.69828445339,
Category 4 Masters Men 35+,6,187004,Kraig,Erickson,,,,600,563.79885630226,
Category 4 Masters Men 35+,7,109731,Jay,Battleson,,,,600,581.89942815113,
Category 4 Masters Men 35+,8,187005,Jonathan,Lacks,,,,600,600,
Category 4 Masters Men 35+,9,60967,Ryan,Altman,,,,600,618.10057184887,
Category 4 Masters Men 35+,10,109717,Tyler,Rupe,Hutch's Bend Dental,,,543.43191791701,636.20114369774,
Category 4 Masters Men 35+,11,96224,Jason,Gearhart,,,,621.80150460413,654.30171554661,
Category 4 Masters Men 35+,12,109720,Drexell,Barnes,,,,624.1575014916,672.40228739548,
Category 4 Masters Men 35+,DQ,9703,Henry,Abel,,,,526.23092142473,708.60343109321,
Category 4 Masters Men 35+,13,110243,Ted,Taylor,Deschutes Brewery,,,659.26003976497,690.50285924435,
Category 4 Men,1,111640,Ben,Taber,,,,,,
Category 4 Men,2,127374,Trevor,Peyton,,,487809,,,
Category 4 Men,3,114069,Paul,Francis,,,455159,,,
Category 4 Men,4,28292,Dan,St. germain,,,284750,,,
Category 4 Women,1,174532,Kellie,Standish,,,,,,
Category 4 Women,2,186916,Kristi,Cutter,,,,,,
Category 4 Women,3,40980,Julia,Austin,,,,,,
Category 4 Women,4,92577,Kim,Ely,,,397360,,,
Category 4 Women,5,98750,Hayley,Mcclure,,,,,,
Category 5 Men,1,174527,Andrew,Houghton,,,,541.88285636761,482.23585708471,
Category 5 Men,2,187006,Scott,Rowles,,,,540,496.67689281354,
Category 5 Men,3,159401,Bayen,Miller,,,,525.57000058144,511.11792854236,
Category 5 Men,4,117358,Brian,Harris,,,205716,507.75749344433,525.55896427118,
Category 5 Men,5,187007,Sam,Rivera,,,,540,540,
Category 5 Men,6,150391,Austin,Fox,,,521066,548.1974276649,554.44103572882,
Category 5 Men,7,187008,Luke,Doney,,,,540,568.88207145764,
Category 5 Men,8,187009,Erik,Paquette,,,,540,583.32310718646,
Category 5 Men,9,187010,Colin,Wilson,,,,540,597.76414291529,
Category 5 Women,1,187011,Ryan,Levering,Sunnyside Sports,,,600,540,
Category 5 Women,2,187012,Melissa,Byrd,Team 10 Barrel,,,600,555,
Category 5 Women,3,187013,Meghan,Sexton,,,,600,570,
Category 5 Women,4,187014,Molly,Alles,,,,600,585,
Category 5 Women,5,22421,Kerry,Martin,Sunnyside Sports,,423499,600,600,
Category 5 Women,6,187015,Kira,Corbett,,,,600,615,
Category 5 Women,7,186919,Sara,Halterman,,,,600,630,
Category 5 Women,8,172447,Jenny,Brown,,,,665.91754398695,645,
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery,,,450.68889912993,430.22244138367,
Clydesdale,2,109732,Jonathan,Elek,Team 10 Barrel,,,505.06520667962,466.81496092245,
Clydesdale,3,14024,John,Scott,,,237118,478.32069880269,503.40748046122,
Clydesdale,4,187016,Jordan,Gregory,,,,540,540,
Clydesdale,5,187017,Jay,Gronemyer,,,,540,576.59251953878,
Clydesdale,6,48344,John,Livingston,Murder of Crows,,,606.99441781517,613.18503907755,
Clydesdale,7,187018,Jarred,Mcdonald,Team 10 Barrel,,,540,649.77755861633,
Masters Men 50+,1,9247,Matt,Engel,,,,353.32117243107,339.02633012043,
Masters Men 50+,2,111505,Joseph,Spampinato,Deschutes Brewery,,,385.10645058965,362.02256867465,
Masters Men 50+,3,124069,Michael,Martin,Sunnyside Sports,,305134,400.07852578343,385.01880722888,
Masters Men 50+,4,102779,Devon,Alvarez,Murder of Crows,,,411.37854169901,408.0150457831,
Masters Men 50+,5,164298,Jeff,Nary,,,,413.5784528909,431.01128433733,
Masters Men 50+,6,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,408.52477917337,454.00752289155,
Masters Men 50+,7,14718,Warren,Atkey,Hutch's Bend Dental,,50756,500,477.00376144578,
Masters Men 50+,8,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,430.96680908854,500,
Masters Men 50+,9,144826,Gus,Baz,Boneyard Cycling,,,585.3655708561,522.99623855422,
Masters Men 50+,10,9700,Mike,Albright,,,,500,545.99247710845,
Masters Men 50+,11,35365,Rob,Kerr,Boneyard Cycling,,18996,500,568.98871566267,
Masters Men 50+,12,138770,David,Martin,Deschutes Brewery,,,500,591.9849542169,
Masters Men 50+,13,101636,Jeff,Clay,,,,593.66371181963,614.98119277112,
Masters Men 50+,14,187019,Brian,Gullette,,,,500,637.97743132535,
Masters Men 50+,15,62365,Kyle,Gorman,Boneyard Cycling,,,552.92764114313,660.97366987957,
Masters Men 60+,1,10457,Michael,Nyberg,Sunnyside Sports,,40773,380.92301081787,380.92301081787,
Masters Men 60+,2,187020,Clinton,Andring,Hutch's Bend Dental,,,580,456.46118472532,
Masters Men 60+,3,98757,David,Sailors,Co-Motion Factory Racing Team,,667824,457.11795244114,487.51008047295,
Masters Men 60+,4,107116,Marcel,Russenberger,Deschutes Brewery,,30939,423.16152121531,518.55897622057,
Masters Men 60+,5,95566,Dale,Navish,Deschutes Brewery,,,580,549.60787196819,
Masters Men 60+,6,10437,Amory,Cheney,Deschutes Brewery,,301493,630.7375302246,580.65676771581,
Masters Men 70+,1,93546,Daniel,Caldwell,,,414762,,,
Masters Men 70+,2,10410,Tad,Hodgert,,,,,,
Masters Women 50+,1,187021,Brenna,Elena wolford,,,,550,437.43186834019,
Masters Women 50+,2,95558,Carolyn,Daubeny,,,481201,429.65356909476,461.19515663225,
Masters Women 50+,3,97770,Joanne,Eastwood,,,,717.85758452909,484.9584449243,
Masters Women 50+,4,95560,Susan,Foster,,,545478,420.41248785111,508.72173321636,
Masters Women 50+,5,94245,Sha-marie,Brown,,,,564.22361328238,532.48502150842,
Masters Women 50+,6,63524,Mary,Fanelli lund,,,411211,603.71948727899,556.24830980047,
Masters Women 50+,7,62358,Patti,Wolfe,,,,591.71551921491,580.01159809253,
Masters Women 50+,8,66247,Laura,Gabanski,,,219704,562.49661960095,603.77488638459,
Masters Women 50+,9,123544,Tamara,Stephas,,,133090,550,627.53817467665,
Masters Women 50+,10,9240,Renata,Hahn,,,,550,651.3014629687,
Singlespeed Men,1,8918,Andy,Redden,,,,400,313.24093987081,
Singlespeed Men,2,143754,Alex,Marganski,,,,360.33908882602,327.70078322567,
Singlespeed Men,3,77993,Tiago,Reis,,,,345.21716954154,342.16062658054,
Singlespeed Men,4,7556,Tim,Jones,,,83223,295.54044131334,356.6204699354,
Singlespeed Men,5,108930,Wayne,Lewis,Boneyard Cycling,,393085,400,371.08031329027,
Singlespeed Men,6,14186,Ryan,Mclaughlin,,,545875,392.70861780332,385.54015664513,
Singlespeed Men,7,71276,Ryan,Chase,,,,408.00700746967,400,
Singlespeed Men,8,56670,Brandon,Gallagher,,,,405.37323293147,414.45984335487,
Singlespeed Men,9,9808,Erik,Bergstrom,,,,400,428.91968670973,
Singlespeed Men,10,130838,jason,Bavuso,,,283708,415.75646534762,443.3795300646,
Singlespeed Men,11,66781,David,Anderson,,,220897,486.65358646546,457.83937341946,
Singlespeed Men,12,10410,Tad,Hodgert,,,,583.83838529794,472.29921677433,
Singlespeed Women,1,21913,Mary,Skrzynski,Deschutes Brewery,,,,,
Singlespeed Women,2,45042,Jenn,Levo,Speedvagen,,,,,
Singlespeed Women,3,94247,Kelsey,Carson,Deschutes Brewery,,,,,
Singlespeed Women,4,164827,Taylor,Johnston,Murder of Crows,,,,,
