First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Lazar,Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,4,31,285.2278718195,
Robert,Helms,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,26,48,516.26141837877,
Jay,Lazar,Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,1,8,300.34465689224,
Robert,Helms,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,14,22,481.70643814336,
Robert,Helms,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,30,43,557.45451679407,
Jay,Lazar,Frosty Cross,2023-11-18,Men Master 50+ 50+,7,28,298.59336412972,
Robert,Helms,Frosty Cross,2023-11-18,Men Master 50+ 50+,25,28,472.21599511381,
Robert,Helms,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,53,67,522.03808202893,
Robert,Helms,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,28,43,541.05972664232,
Dean,Jagusch,Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Master 40+ 1/2/3 40+,6,8,351.98388342412,
Robert,Helms,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,27,47,513.92891943043,
Robert,Helms,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,20,25,571.12626398933,
Dean,Jagusch,Hyattsville CX,2023-10-8,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,8,313.10844796855,
Robert,Helms,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,41,73,502.82304804232,
Dean,Jagusch,Falkorburg Cross,2023-09-10,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,5,,
Robert,Helms,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,29,36,547.34998511575,
Kristopher,Auer,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,19,51,359.91868597759,
Mark,Hagen,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,29,51,417.1777060096,
Mark,Hagen,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,14,21,405.64118595125,
Julia,Slejko,Capital 'Cross Classic,2022-12-4,Women Master  45+ 45+,7,13,537.29367619096,
Peter,Jackson,Capital 'Cross Classic,2022-12-4,Men Cat 4,3,50,382.8058718977,
Jason,Glitz,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,65,441.03076831089,
Robert,Helms,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,65,553.32091070434,
Julia,Slejko,Tacchino Cyclocross,2022-11-27,Women Master  45+ 45+,3,6,497.32846234801,
Jason,Glitz,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,44,496.79960350767,
Robert,Helms,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,44,522.45633063695,
Peter,Jackson,Falkorbug Cross,2022-11-20,Men Cat 4,15,34,470.94976421723,
Robert,Helms,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,39,486.1395201944,
Matthew,Tilley,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,39,505.86713762776,
Jason,Glitz,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,61,430.08025821572,
Robert,Helms,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,61,528.38435835164,
Mark,Hagen,South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,13,432.48529655005,
Robert,Helms,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,47,597.68391801167,
Robert,Helms,BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,13,16,454.24965483594,
Dean,Jagusch,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,6,34,322.62196749263,
Mark,Hagen,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,13,34,398.88339219016,
Matthew,Tilley,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,27,34,551.40624158521,
Jason,Glitz,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,44,485.05243709855,
Robert,Helms,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,44,516.9010766106,
Matthew,Tilley,AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,25,28,526.38886428138,
Robert,Helms,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,34,575.61676075554,
Melissa,Ekey,Ed Sander Mem. CX,2022-10-16,Women Open Singlespeed,4,7,505.06846533866,
Matthew,Tilley,Ed Sander Mem. CX,2022-10-16,Men Cat 4,38,44,579.55673382655,
Robert,Helms,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,62,507.28480153557,
Matthew,Tilley,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,62,568.54007731368,
Melissa,Ekey,Hyattsville CX,2022-10-9,Women Open Singlespeed,3,5,,
Mark,Hagen,Hyattsville CX,2022-10-9,Men Masters 50+ 50+,15,23,451.73772230717,
Melissa,Ekey,Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Master  50+ 50+,5,6,513.57858713495,
Robert,Helms,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,18,38,489.61667249737,
Jason,Glitz,DCCX,2022-09-10,Men 40+ Cat 3/4/5,40,81,498.1190660303,
Stefan,Gissler,Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,8,40,315.0358419472,
Robert,Helms,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,69,643.30228949347,
Craig,Etheridge,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,4,10,287.55927452042,
Robert,Helms,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,30,595.94877054926,
Craig,Etheridge,Falkorburg Cross,2021-11-21,Men Open Singlespeed,1,11,266.66499786249,
Robert,Helms,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,52,547.2327552644,
Robert,Helms,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,25,29,628.31982169999,
Stefan,Gissler,Rockburn Cross,2021-11-14,Men Open Singlespeed,2,11,301.4966765528,
William,Hubsch,Rockburn Cross,2021-11-14,Men Cat 3,10,27,383.38794627349,
Robert,Helms,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,67,567.6597404156,
Joel,Steen,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,12,16,445.32274064559,
Stefan,Gissler,BikenetiCX,2021-10-31,Men Open Singlespeed,3,27,282.25306147435,
Robert,Helms,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,56,581.43408684654,
Stefan,Gissler,Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,3,13,315.66924440068,
Robert,Helms,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,62,448.51061580277,
William,Hubsch,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,14,28,450.49381386586,
Stefan,Gissler,Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,1,23,286.98000412846,
William,Hubsch,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,16,25,457.2418183089,
Robert,Helms,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,31,54,524.82451340086,
Robert,Helms,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,42,69,571.78207531902,
Milad,Alemohammad,Charm City Cross,2021-10-3,Men Cat 4/5,65,93,605.48534449031,
Alice,Jagusch,Charm City Cross,2021-10-3,Women 9-10,3,8,744,
Albert,Scharbach,Charm City Cross,2021-10-2,Women 50+,27,14,650.49017206914,
Robert,Helms,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,51,90,519.47735320925,
Milad,Alemohammad,Charm City Cross,2021-10-2,Men Cat 4/5,90,118,648.2511162121,
Mazen,Lazar,Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 9-10,3,12,594.23312516774,
Dean,Jagusch,Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,11,402.37252708496,
Dean,Jagusch,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,4,22,328.22007767573,
Dean,Jagusch,Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,7,20,334.66072752661,
Kenneth,Dormido,Still Spooky Cross,2019-11-2,Men Cat 4/5,13,48,456.83451448817,
Dean,Jagusch,DCCX - Day 1,2019-10-19,Men Masters 40+,15,29,356.96396805143,
Mark,Hagen,Schoolyard Cross,2019-10-19,MM 40+ 3,20,20,535.60535397496,
Mark,Hagen,Schoolyard Cross,2019-10-19,MM 50+,31,35,535.51911966687,
Rashad,Mahoney,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,59,74,437.81104217102,
Dean,Jagusch,Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,21,339.77610371661,
Dean,Jagusch,AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,5,,
Mark,Hagen,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,29,45,556.94072435227,
Mark,Hagen,Dirty BikenetiCrit!,2019-08-11,Men Single Speed,13,26,400,
Julia,Slejko,Capital 'Cross Classic,2018-12-2,Women Cat 3,4,10,490.52148634621,
Kenneth,Dormido,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,17,52,463.54080955222,
Dean,Jagusch,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,10,21,364.90137649921,
Julia,Slejko,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 40+ 40+,1,5,,
Julia,Slejko,BikenetiCX,2018-11-18,Women Cat 3,4,5,,
Peter,Kennedy,Rockburn Cross,2018-11-11,Men Cat 3,3,29,321.60337914434,
William,Hubsch,Rockburn Cross,2018-11-11,Men Cat 3,13,29,383.31744638111,
Julia,Slejko,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat1/2/3  1/2/3,7,9,511.02658897823,
Peter,Kennedy,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,1,24,304.8014629402,
Julia,Slejko,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 3,5,8,502.46233208658,
William,Hubsch,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,12,23,392.81406997059,
Julia,Slejko,Tacchino Cyclocross,2018-10-28,Women Cat 3,4,9,498.50221495386,
Peter,Kennedy,Tacchino Cyclocross,2018-10-28,Men Cat 3,6,25,343.48092566949,
William,Hubsch,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,2,28,394.51199045889,
Julia,Slejko,DCCX Day 2,2018-10-21,Women Masters 40+,5,13,513.93570365747,
Dean,Jagusch,DCCX Day 2,2018-10-21,Men Masters 40+,11,29,344.89472299558,
Julia,Slejko,DCCX Day 1,2018-10-20,Women Masters 40+,6,18,475.7133097975,
Julia,Slejko,Falkorburg Cross,2018-10-14,Women Cat 3,7,7,578.64487351943,
William,Hubsch,Falkorburg Cross,2018-10-14,Men Cat 4,2,41,369.37323235913,
Peter,Kennedy,Falkorburg Cross,2018-10-14,Men Cat 3,24,24,485.11185347353,
William,Hubsch,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,16,105,415.72156938853,
William,Hubsch,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,27,135,428.35469887487,
Julia,Slejko,Hyattsville CX,2018-09-30,Women Cat 3,6,12,525.5988688451,
Peter,Kennedy,Hyattsville CX,2018-09-30,Men Cat 3,6,39,334.44470130631,
William,Hubsch,SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,4,29,408.95232926955,
William,Hubsch,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,15,44,471.28147292463,
Julia,Slejko,SykeloCross Day 1,2018-09-22,Women Cat 3,2,5,,
Craig,Etheridge,RenoCross,2018-09-19,Wheelers & Dealers Open,1,54,270.05889383167,
Dan,Miller,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,9,20,306.51305753194,
Ezra,Kahn,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,13,20,340.86104941163,
Ezra,Kahn,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat1/2/3,4,5,,
Dan,Miller,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat1/2/3,5,5,,
Dan,Miller,MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,9,320.7193957213,
Dan,Miller,S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3  1/2/3,3,3,,
Ezra,Kahn,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,12,23,301.19093383306,
Dan,Miller,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,18,23,346.14664236407,
Dean,Jagusch,Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,21,447.56964125007,
Dan,Miller,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,9,17,311.58869304385,
Dean,Jagusch,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,20,411.25112181814,
David,Pate,Team Magic Oak Mountain CX ,2017-10-29,Men Masters 40+,7,7,433.91725536559,
David,Pate,Team Magic Oak Mountain CX ,2017-10-29,Men Cat 5,12,12,652.65664839774,
Dan,Miller,BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,4,12,301.03057172607,
Ezra,Kahn,BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,6,12,322.64653121189,
Dean,Jagusch,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,27,432.39475687468,
Ezra,Kahn,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,6,55,292.12285095601,
Dan,Miller,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,48,55,462.89779316747,
Dean,Jagusch,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,72,339.24688167864,
Ezra,Kahn,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,2,54,290.99098841349,
Dan,Miller,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,3,54,294.68986718289,
Craig,Etheridge,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,1,25,266.09631843957,
Dan,Miller,Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,5,17,280.25052646532,
Ezra,Kahn,Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,14,17,390.3045131487,
Ezra,Kahn,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,6,21,284.60791132755,
Dean,Jagusch,Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,90,333.43358450542,
Ezra,Kahn,SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,4,11,288.19250423614,
Andrew,Mcgowan,US National Championships Day 5,2017-01-7,Men SingleSpeed,46,119,323.84637410815,
Fred,Wittwer,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,1,27,338.85465875587,
Fred,Wittwer,BikenetiCX,2016-12-11,Men Master 55+,2,21,335.12235173797,
Andrew,Mcgowan,Capital 'Cross Classic,2016-12-4,Open Singlespeed,7,44,342.68022129909,
Fred,Wittwer,Capital 'Cross Classic,2016-12-4,Men Master 55+,6,35,336.70502049378,
Johnny,May,Capital 'Cross Classic,2016-12-4,Men Master 45+,6,37,280.72675952842,
Mark,Hagen,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,43,110,475.11129370292,
Andrew,Mcgowan,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,8,11,432.80785716162,
Leslie,Miller,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,9,9,689.8468295973,
Andrew,Mcgowan,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3,4,4,,
Fred,Wittwer,MABRA CX Championships,2016-11-27,Men Master 55+,5,30,346.31295658179,
Johnny,May,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,11,20,340.61415595259,
Fred,Wittwer,Rockburn Cross,2016-11-13,Men Master 55+,4,27,335.89827705954,
Andrew,Mcgowan,Rockburn Cross,2016-11-13,Singlespeed Open,1,25,300.77456915884,
Johnny,May,Rockburn Cross,2016-11-13,Men Master 45+,3,29,300.65627702471,
Hunter,Resek,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,19,19,449.55612787472,
Fred,Wittwer,Tacchino CX,2016-10-30,Men Master  55+ 55+,4,25,350.61467450995,
Mark,Hagen,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,33,82,498.44753767567,
Mark,Hagen,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,38,110,476.93324807715,
Andrew,Mcgowan,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,25,35,329.35905486304,
Fred,Wittwer,DCCX Day 2,2016-10-23,Men Masters 55+,6,31,364.34897434283,
Johnny,May,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,2,35,288.07044623576,
Fred,Wittwer,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,3,30,334.97721584323,
Fred,Wittwer,Charm City Cross Day 2,2016-10-9,Men Masters 55+,5,47,317.50853301851,
Fred,Wittwer,Charm City Cross Day 1,2016-10-8,Men Masters 55+,7,48,326.13768492888,
Fred,Wittwer,Hyattsville CX,2016-10-2,Men Master  55+ 55+,4,28,368.62018101387,
Mark,Hagen,Hyattsville CX,2016-10-2,Men  B Cat3/4,35,80,445.62398660913,
Alicen,Kershaw,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - 35+ (Masters),4,4,,
Fred,Wittwer,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,7,39,363.74962229465,
Fred,Wittwer,US National Championships Day 2,2016-01-6,Men Master 65-69,1,29,357.96587899391,
Greg,Wittwer,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,9,51,204.42537790956,
Greg,Wittwer,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,11,46,210.15110121721,
Justin,Howe,MABRA CX Championships,2015-11-29,Singlespeed Open,5,13,372.87798433031,
Glenn,Turner,MABRA CX Championships,2015-11-29,Master Men 35+ A,1,10,261.53535706513,
Kaitlyn,Lawrence,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,18,23,621.22936218073,
Nathan,Sedgewick,Rockburn Cross,2015-11-15,Men Cat 3/4,21,32,441.62426772572,
Kaitlyn,Lawrence,NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,17,18,595.47152886833,
Kaitlyn,Lawrence,NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,10,12,593.32697159914,
Bruce,Lindsay,Tacchino CX,2015-11-8,Master Men 45+ A,45,45,556.78576863765,
Justin,Howe,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,6,22,349.90522960612,
Bruce,Lindsay,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,31,38,509.89405704906,
Ross,Lafontaine,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,51,68,642.55791979791,
Bruce,Lindsay,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,23,27,610.67438742888,
Matthew,Means,DCCX Day 1,2015-10-24,Singlespeed,7,23,373.01966574566,
Fred,Wittwer,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,10,26,475.39660660469,
Justin,Howe,Schooley Mill CX,2015-10-18,Singlespeed,4,20,356.96000840764,
Bruce,Lindsay,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,30,34,482.77522579352,
Bruce,Lindsay,AACX at South River Farm,2015-10-17,Men Master  45+ 45+,16,19,479.56339306236,
Madison,Annis,Charm City Cross Day 1,2015-10-10, Women Girls 1518,146,4,,
Fred,Wittwer,Hyattsville CX,2015-10-4,Men Master  55+ 55+,1,18,309.51990960819,
Bruce,Lindsay,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,33,39,504.97096695178,
Justin,Howe,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,10,31,364.37409736989,
Luke,Osborn,Psycho Cross,2015-10-3,Men Cat 4/5,11,66,437.73673482545,
Luke,Osborn,Psycho Cross,2015-10-3,Men Cat 3/4,23,27,519.67369447601,
Nathan,Sedgewick,Quaker City Cross,2015-09-20,Men CAT 3/4,17,34,401.10392924106,
Kristopher,Macalinao,Quaker City Cross,2015-09-20,Men CAT 3/4,18,34,405.8086798763,
Kathleen,Wulfkuhle,Quaker City Cross,2015-09-20,Women CAT 1/2/3,1,7,431.56642159931,
Diane,Vettori,Quaker City Cross,2015-09-20,Women CAT 1/2/3,7,7,581.50053100669,
Anne,Rock,Quaker City Cross,2015-09-20,Women 45+ Masters,4,8,539.97748570777,
Kathleen,Wulfkuhle,Town Hall Cross,2015-09-19,Women Cat 1/2/3,1,13,385.59738793332,
Jimmy,Maurer,Town Hall Cross,2015-09-19,Men Cat 3/4,33,50,455.25379960918,
Alicen,Kershaw,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,45,49,732.58367248107,
Matthew,Hennessy,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,60,78,395.62742996441,
Fred,Wittwer,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,3,21,347.1879798814,
Barnaby,Nygren,BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,14,18,550.56211877318,
Chris,Haskell,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 35+ 3 / 4 /5,5,7,550.41151296073,
Fred,Wittwer,VACX State Championships,2014-11-30,MENS 45+,3,27,326.34397854146,
Fred,Wittwer,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,1,21,342.3922272489,
Madison,Annis,Rockburn Cross,2014-11-16,Women Cat 4,23,28,711.82857551499,
Ginny,Jeppi,Cyclo X Boulder,2014-11-15,Women SW Open,15,17,516.19486230483,
Michael,Webber,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,18,29,443.10621731079,
Jimmy,Maurer,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,27,29,527.52942433242,
Barnaby,Nygren,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,54,76,638.37293357351,
Fred,Wittwer,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,2,27,339.68511463875,
Shawn,Downing,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,4,27,375.61212117193,
Justin,Howe,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,16,40,412.43259809494,
Kristopher,Auer,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,7,24,276.30011436193,
Barnaby,Nygren,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,61,87,615.70173460192,
Stephen,Cummings,DCCX Day 2,2014-10-19,Men Cat 1/2/3,7,35,250.59809417855,
Stephen,Cummings,DCCX Day 1,2014-10-18,Men CAT 1/2/3,9,35,263.35591296192,
Barnaby,Nygren,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,57,65,639.07934533235,
Ross,Lafontaine,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,56,75,602.23032968041,
Fred,Wittwer,Tacchino Cyclocross,2014-10-12,Men Masters 55+,1,20,326.74843910434,
Shawn,Downing,Tacchino Cyclocross,2014-10-12,Men Masters 55+,3,20,362.67352384867,
Justin,Howe,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,13,21,478.18978101004,
Barnaby,Nygren,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,62,74,635.21456205691,
Ross,Lafontaine,Hyattsville CX,2014-10-5,Men Cat 4/5,65,102,581.76678265056,
Shawn,Downing,Hyattsville CX,2014-10-5,Men Masters 55+,2,20,373.60803590805,
Justin,Howe,Hyattsville CX,2014-10-5,Men Cat 3/4,33,61,448.21764603111,
Fred,Wittwer,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,7,25,391.76183663092,
Fred,Wittwer,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,4,18,345.59668380304,
Justin,Howe,Psycho Cross,2014-10-4,Men Cat 3/4,17,28,464.04693758748,
Madison,Annis,Winchester AppleCross,2014-09-28,Women Cat 4,19,24,666.55090626102,
Rebecca,Chan,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,25,54,581.09150026448,
Madison,Annis,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 4,4,13,555.04863049073,
Arley,Kemmerer,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,11,111,258.06904987686,
Sam,O'keefe,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,14,48,224.82019341711,
Judson,Heugel,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,59,65,469.56872140569,
Matthew,Hennessy,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,57,72,399.9305937086,
Fred,Wittwer,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,8,34,384.49934611828,
Bill,Okeefe,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,28,55,396.21211280967,
Jake,Davidson,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,34,54,485.77819698523,
Jake,Davidson,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,82,88,426.28061289052,
Matthew,Means,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,22,64,267.3167334452,
Bruce,Lindsay,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,79,79,703.32676310269,
Bruce,Lindsay,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,30,38,563.6153688243,
Sam,O'keefe,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,18,47,214.3059377639,
Arley,Kemmerer,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,1,34,256.69315663778,
Judson,Heugel,Rockburn Cross,2013-11-17,Men CAT 3/4,51,65,511.60221294107,
Bruce,Lindsay,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,75,91,642.6285682565,
Bruce,Lindsay,All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,15,18,556.84067396159,
Tommy,Bullough,All Hallows Cross,2013-11-16,Men Cat4/5 Open,6,23,474.84169527731,
