Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Women 35+,24,33,664.00404628719,
Rad Racing GP,2009-09-20,MASTER WOMEN,12,15,483.90478311118,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,3,6,502.66666666667,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,3,7,502.66666666667,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,5,9,520,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 50+,1,3,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 50+,1,2,,
INWC XC Series #6,2015-11-1,Women Master 40+ Open,3,3,,
Walters Apple Cross,2016-11-13,Women Master 40+ Open,5,6,628.242123674,
Walters Apple Cross,2016-11-13,Women Single Speed Open,3,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Master 40+ Open,5,7,628.242123674,
Riverside Rumble - INWCXS,2017-10-15,Women Master 40+ Open,6,6,666.46741507769,
Walters' Apple Cross,2018-11-11,Women Master 40+ Open,6,6,657.78268965223,
