Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 12 Cat 2/3/4/5,6,117324,Jack,Derethik,,,,,,
Junior 10 - 12 Cat 2/3/4/5,7,111985,Jacob,Steponick,,,,,,
Junior 10 - 12 Cat 2/3/4/5,8,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,,,
Junior 13 - 14 Cat 2/3/4/5,3,113314,Dustin,Ottinger,,,,,,
Junior 13 - 14 Cat 2/3/4/5,4,113317,Evan,Daggett,,,455011,,,
Junior 13 - 14 Cat 2/3/4/5,5,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,,,
Junior 15 -18 Cat 2/3/4/5,1,93118,Guy,Daggett,WAS Labs Cycling,,414618,,,
Junior 15 -18 Cat 2/3/4/5,2,8271,Ryan,Madis,WAS Labs Cycling,,284218,,,
Men Masters 35 - 44 Cat 1/2/3/4,1,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,351.60204629114,312.59725107662,
Men Masters 35 - 44 Cat 1/2/3/4,2,24309,Matthew,Tinkey,Top Gear Racing,,148993,360.38879063093,332.3909788706,
Men Masters 35 - 44 Cat 1/2/3/4,3,17912,Todd,Schoeni,,,212715,330,352.18470666458,
Men Masters 35 - 44 Cat 1/2/3/4,4,77947,Martin,Zakes,,,366465,452.21411045774,371.97843445856,
Men Masters 35 - 44 Cat 1/2/3/4,5,38903,Christopher,Smith,Stark Velo,,263109,416.91591977967,391.77216225254,
Men Masters 35 - 44 Cat 1/2/3/4,6,82786,Brandon,Mercer,WAS Labs Cycling,,389500,456.19640468474,411.56589004653,
Men Masters 35 - 44 Cat 1/2/3/4,7,94288,Mark,Erzen,Snake Bite Racing,,347526,509.94534083543,431.35961784051,
Men Masters 35 - 44 Cat 1/2/3/4,8,56364,Brett,Mckay,,,205998,366.62840472542,451.15334563449,
Men Masters 45 - 54 Cat 1/2/3/4,1,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,345.2426771348,301.22481965859,
Men Masters 45 - 54 Cat 1/2/3/4,2,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,353.83631495647,332.24164201042,
Men Masters 45 - 54 Cat 1/2/3/4,3,8167,Nate,Loman,Lake Effect Cycling Team,,236165,321.68973646488,363.25846436225,
Men Masters 45 - 54 Cat 1/2/3/4,4,16404,William,Marut,Lake Effect Cycling Team,,169120,364.06743023317,394.27528671409,
Men Masters 45 - 54 Cat 1/2/3/4,5,5709,Mark,Farmer,Team Six One Four,,208828,492.18309331245,425.29210906592,
Men Masters 45 - 54 Cat 1/2/3/4,6,59655,Ed,Masta,,,416553,526.90141228193,456.30893141775,
Men Masters 45 - 54 Cat 1/2/3/4,7,87684,Craig,Burland,,,413496,482.46841422671,487.32575376958,
Men Masters 45 - 54 Cat 1/2/3/4,8,20884,Mark,Davis,Blazing Saddle Racing,,365941,535.96772391274,518.34257612141,
Men Masters 45 - 54 Cat 1/2/3/4,9,57809,Dean,Koch,,,414912,530.7853246942,549.35939847325,
Men Masters 45 - 54 Cat 1/2/3/4,10,36516,John,Nichols,,,313270,502.34570424503,580.37622082508,
Men Masters 45 - 54 Cat 1/2/3/4,11,4253,Jeffrey,Salipante,Square Wheels,,54231,551.74916565921,611.39304317691,
Men Masters 45 - 54 Cat 1/2/3/4,12,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,454.24118186158,642.40986552874,
Men Masters 45 - 54 Cat 1/2/3/4,DNF,64292,Thomas,Franek,Lake Effect Cycling Team,,344242,306.09750171589,673.42668788057,
Men Masters 55+ Cat 1/2/3/4,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,379.24890594241,390.22727259416,
Men Masters 55+ Cat 1/2/3/4,2,67419,Jim,Yankush,Stark Velo,,72219,421.26108065643,414.24616407104,
Men Masters 55+ Cat 1/2/3/4,3,8215,William,Gibson,Blue Sky Cycling Club,,285140,510.32172997854,438.26505554792,
Men Masters 55+ Cat 1/2/3/4,4,67422,Ron,Kubala,,,346212,502.46458558936,462.28394702479,
Men Masters 55+ Cat 1/2/3/4,5,8147,Larry,Pandy,,,55504,453.54706055714,486.30283850167,
Men Masters 55+ Cat 1/2/3/4,6,40320,Marshall,Leininger,Stark Velo,,205294,509.23021905799,510.32172997854,
Men Masters 55+ Cat 1/2/3/4,7,12355,Mark,Thomas,,,418454,535.18394398636,534.34062145542,
Men Masters 55+ Cat 1/2/3/4,8,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,535.29720224787,558.35951293229,
Men Masters 55+ Cat 1/2/3/4,9,8190,Paul,Salipante,Square Wheels,,59309,541.01864784273,582.37840440917,
Men Masters 55+ Cat 1/2/3/4,10,73422,Rick,Mace,,,375756,623.26116936472,606.39729588605,
Men Masters 55+ Cat 1/2/3/4,11,57745,Daryl,Breedlove,,,59456,585.61525868155,630.41618736292,
Men Senior  Cat 1/2/3,1,8150,Steve,Twining,Lake Effect Cycling Team,,236108,278.06072977249,264.32182923612,
Men Senior  Cat 1/2/3,2,77956,Ryan,Comeau,Lake Effect Cycling Team,,386291,327.5221289674,289.41963174812,
Men Senior  Cat 1/2/3,3,8152,Matt,Weeks,WAS Labs Cycling,,232237,275.4899053805,314.51743426012,
Men Senior  Cat 1/2/3,4,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,298.94101139881,339.61523677212,
Men Senior  Cat 1/2/3,5,8164,Cameron,Jackson,WAS Labs Cycling,,243794,364.71303928412,364.71303928412,
Men Senior  Cat 1/2/3,6,16228,Christopher,Huck,North Coast Cycling,,165499,384.07143761255,389.81084179612,
Men Senior  Cat 1/2/3,7,57802,Aaron,Hershberger,Ride On Wooster,,339694,379.45777235109,414.90864430811,
Men Senior  Cat 1/2/3,8,64293,Zachary,Chappell,Snake Bite Racing,,358069,391.51362789813,440.00644682011,
Men Senior  Cat 1/2/3,9,40272,Eric,Przepierski,Team Lake Effect,,182818,402.97325398476,465.10424933211,
Men Senior  Cat 1/2/3,DNF,106729,Samuel,Kieffer,Toyota of Lexington p/b SWORD,,399422,411.65967597795,490.20205184411,
Men Senior  Cat 1/2/3,DNF,1726,Jonathan,Card,,,6078,283.23821732189,490.20205184411,
Men Senior  Cat 1/2/3,DNF,77238,Nicholas,Vorwerk,Team Novo Nordisk,,303537,336.10125284587,490.20205184411,
Men Senior  Cat 3/4,1,93089,Travis,Peebles,Blazing Saddle Racing,,392682,446.40866757079,375.08686188157,
Men Senior  Cat 3/4,2,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,409.69451445015,383.33403156298,
Men Senior  Cat 3/4,3,90741,Joe,Edwards,,,391927,467.73280109047,391.58120124439,
Men Senior  Cat 3/4,4,79853,Jason,Spieth,,,384853,491.7079975241,399.8283709258,
Men Senior  Cat 3/4,5,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,351.60204629114,408.07554060721,
Men Senior  Cat 3/4,6,94287,Chris,Neag,,,382522,439.94523789165,416.32271028862,
Men Senior  Cat 3/4,7,8168,Gary,Burkholder,Team Snakebite Racing,,235538,443.64866399085,424.56987997003,
Men Senior  Cat 3/4,8,90739,Kevin,Larson,,,416205,548.81847077991,432.81704965144,
Men Senior  Cat 3/4,9,77947,Martin,Zakes,,,366465,452.21411045774,441.06421933285,
Men Senior  Cat 3/4,10,77957,Roger,Sapp,Lake Effect Cycling Team,,387997,452.23592492278,449.31138901426,
Men Senior  Cat 3/4,11,83608,Mitch,Schrader,,,380583,458.00297065277,457.55855869567,
Men Senior  Cat 3/4,12,93118,Guy,Daggett,WAS Labs Cycling,,414618,433.78393768287,465.80572837708,
Men Senior  Cat 3/4,13,117317,Cameron,Sandifur,,,398492,400,474.0528980585,
Men Senior  Cat 3/4,14,117318,Nick,Ramsey,,,456174,400,482.30006773991,
Men Senior  Cat 3/4,15,8271,Ryan,Madis,WAS Labs Cycling,,284218,495.51601623893,490.54723742132,
Men Senior  Cat 3/4,16,94288,Mark,Erzen,Snake Bite Racing,,347526,509.94534083543,498.79440710273,
Men Senior  Cat 3/4,17,117319,Troy,Walling,,,428292,400,507.04157678414,
Men Senior  Cat 3/4,18,5780,Edson,Madis,,,326356,516.69196002068,515.28874646555,
Men Senior  Cat 3/4,DNF,50254,Evan,Guarr,Case Western Reserve University,,397008,533.52576597997,523.53591614696,
Men Senior  Cat 3/4,DNF,39248,Jeremy,Coleman,,,345322,621,523.53591614696,
Men Senior  Cat 3/4,DNF,59655,Ed,Masta,,,416553,526.90141228193,523.53591614696,
Men Senior  Cat 3/4,DNF,63352,Frank,Mocilnikar,,,403290,527.65660242325,523.53591614696,
Men Senior  Cat 3/4,DNF,109988,Clayton,Travis,WAS Labs Cycling,,404229,440.46926865875,523.53591614696,
Men Senior  Cat 3/4,DNF,63369,William,Neidinger,North Coast Cycling,,331826,453.92751387,523.53591614696,
Men Senior  Cat 5,1,114359,Brad,Cramer,Blazing Saddle Racing,,442743,470.04545454545,435.58653209571,
Men Senior  Cat 5,2,110789,Joseph,Melnyk,,,454513,513.73288388646,442.54742995599,
Men Senior  Cat 5,3,106520,Michael,Campana,Summit Freewheelers,,188226,502.04043794865,449.50832781628,
Men Senior  Cat 5,4,113005,Joe,Simonetti,,,412355,552.27117989282,456.46922567657,
Men Senior  Cat 5,5,114362,Eric,Jennings,,,432237,521.59090909091,463.43012353685,
Men Senior  Cat 5,6,90657,Ian,Mccurdy,Case Western Reserve University,,377555,535.02202280069,470.39102139714,
Men Senior  Cat 5,7,110795,Zachary,Mellion,,,448632,528.95454545455,477.35191925742,
Men Senior  Cat 5,8,110803,Jeff,Martinelli,,,,536.31876208565,484.31281711771,
Men Senior  Cat 5,9,113001,Garrett,Barna,,,449322,535.09142488421,491.273714978,
Men Senior  Cat 5,10,110797,Franklin,Salinger,,,449395,541.7487634314,498.23461283828,
Men Senior  Cat 5,11,87682,Chris,Reese,,,,562.66567588143,505.19551069857,
Men Senior  Cat 5,12,114363,Tate,Davidson,,,41129,528.95454545455,512.15640855886,
Men Senior  Cat 5,13,110800,Michael,Salinger,,,442820,573.63972579671,519.11730641914,
Men Senior  Cat 5,14,111977,Corey,Atchison,Qwik Fix,,417964,532.55719654616,526.07820427943,
Men Senior  Cat 5,15,108268,Kyle,Kropog,Blazing Saddle Racing,,434081,481.19284331579,533.03910213971,
Men Senior  Cat 5,16,85571,Alex,Brewer,,,454238,592.85957148845,540,
Men Senior  Cat 5,17,110802,Jack,Richardson,,,448179,575.28024253953,546.96089786029,
Men Senior  Cat 5,18,117321,William,Braun,,,63990,540,553.92179572057,
Men Senior  Cat 5,19,94301,Rick,Deshields,,,370446,561.91373516298,560.88269358086,
Men Senior  Cat 5,20,94302,Mike,Mayer,Snake Bite Racing,,361678,515.13029809635,567.84359144115,
Men Senior  Cat 5,21,114366,Rich,Ryan,,,455891,621,574.80448930143,
Men Senior  Cat 5,22,117322,Daniel,Pierret,Case Western Reserve University,,,540,581.76538716172,
Men Senior  Cat 5,23,110804,Donald,Daley,,,,600.74748550766,588.726285022,
Men Senior  Cat 5,24,90646,Richard,Smich,WAS Labs Cycling,,391033,612.69442190993,595.68718288229,
Men Senior  Cat 5,25,94303,Keith,Bryant,,,456411,557.18104449187,602.64808074258,
Men Senior  Cat 5,26,113011,John,Graber,,,455192,614.86015475885,609.60897860286,
Men Senior  Cat 5,27,73409,Eric,Neumore,Blue Sky Cycling Club,,361886,622.07608266521,616.56987646315,
Men Senior  Cat 5,28,117323,Mark,Derethik,,,,540,623.53077432343,
Men Senior  Cat 5,29,12355,Mark,Thomas,,,418454,535.18394398636,630.49167218372,
Men Senior  Cat 5,30,93103,Matthew,Snyder,,,448755,504.31988471992,637.45257004401,
Men Senior  Cat 5,31,113007,Allan,Schon,,,455767,605.04326242393,644.41346790429,
Men Senior  Cat 5,DNF,95228,Robert,Hodge,,,152554,499.5,651.37436576458,
Men Senior  Cat 5,DNF,94305,Michael,Lepley,,,448633,575.21176926191,651.37436576458,
Men Senior  Cat 5,DNF,2219,Jon,Miller,,,453960,474.55851557965,651.37436576458,
Men Senior  Cat 5,DNF,110793,Brian,Klueber,,,454078,481.09555123062,651.37436576458,
Singlespeed,1,56364,Brett,Mckay,,,205998,366.62840472542,336.27411378602,
Singlespeed,2,40477,James,Dieringer,Spin/Litzler Automation,,,354.28530789466,360.74758067406,
Singlespeed,3,77949,David,Helmuth,Wells Fargo Advisors,,386084,400,385.22104756211,
Singlespeed,4,56894,Jason,Samonds,Fat Head's Brewery,,342828,459.77256749724,409.69451445015,
Singlespeed,5,94304,Jason,Meyer,,,413904,517.98643761105,434.16798133819,
Singlespeed,6,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,409.69451445015,458.64144822624,
Singlespeed,7,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,535.29720224787,483.11491511428,
Women Masters 35+ Cat 1/2/3/4,1,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,,,
Women Masters 35+ Cat 1/2/3/4,2,63332,Michelle,Mead,,,389166,,,
Women Senior  Cat 1/2/3,1,16330,Lorena,Brown,North Coast Cycling,,139053,439.68925284187,415.05346167649,
Women Senior  Cat 1/2/3,2,94312,Vicki,Munnings,WAS Labs Cycling,,394005,450.11848225714,430.61914007324,
Women Senior  Cat 1/2/3,3,57736,Jackie,Mckay,,,294402,493.70380382262,446.18481847,
Women Senior  Cat 1/2/3,4,21454,Sally,Price,,,172593,409.60249926033,461.75049686675,
Women Senior  Cat 1/2/3,5,93120,Janet,Edwards,,,362051,488.28744180764,477.3161752635,
Women Senior  Cat 1/2/3,6,123863,Laura,Webb,Spin,,379521,477.3161752635,492.88185366026,
Women Senior  Cat 1/2/3,7,93119,Daniela,Mehech,Case Western Reserve University,,339116,525.42241062698,508.44753205701,
Women Senior  Cat 1/2/3,8,23659,Kennedy,Adams,WAS Labs Cycling,,310691,401.18311293726,524.01321045377,
Women Senior  Cat 1/2/3,9,77965,Elizabeth,Hiser,,,389080,530.22066355857,539.57888885052,
Women Senior  Cat 4,1,111986,Jessica,Tomazic,,,207572,499.81073010871,488.47765943256,
Women Senior  Cat 4,2,96708,Katharine,Jordan,,,455577,557.922821391,520.73932516762,
Women Senior  Cat 4,3,94314,Sandra,Gliga,Team Bicycle Hub,,414904,570.52531327547,553.00099090268,
Women Senior  Cat 4,4,117320,Kaitlin,Wolf,,,456412,600,585.26265663774,
Women Senior  Cat 4,5,110783,Catherine,Neff,Summit Freewheelers,,437342,625.22693941672,617.5243223728,
Women Senior  Cat 4,6,113302,Tess,Van kan,,,,645.96553242338,649.78598810786,
Women Senior  Cat 4,DNF,113300,Suzie,Schmitmeyer,,,455208,635.1353620707,682.04765384292,
