Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,7,23,492.04378814669,
Wixom CX,2017-09-23,Men SPORT 39- CAT 4/5,22,27,589.49063626319,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,14,18,516.22449849973,
Wixom CX,2017-09-23,Men BEGINNER CAT 5,3,17,455.13853817665,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,16,28,559.47765950915,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,23,41,563.13996099335,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,32,34,543.69489437825,
AAVC Vet's Park CX,2018-10-20,Men PRO Open Elite,8,9,340.30006189032,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,19,24,560.32797531604,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 5,4,15,486.0308433386,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 5,5,18,495,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,23,41,566.44312942596,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,27,31,508.62757421814,
Veterans Park CX,2019-10-19,Men CAT. 5 BEGINNER,5,18,463.96059983778,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 5,9,14,544.20263158442,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 5,4,5,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 5,2,11,435.53840491649,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,DNF,15,647.8955793216,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,7,16,391.75867973151,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Cat 3/4/5,4,13,386.86082209355,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,27,113,406.2383289239,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,12,91,378.75758010797,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,6,89,345.34122074098,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,10,38,387.85939672992,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,2,21,402.93945233519,
Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,DNF,14,492.59056247104,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open under 45 Sport   and Under Cat 4/5,1,5,,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,6,16,378.00895935663,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men ELITE,7,8,389.66495431145,
Crank Cross,2022-10-1,Buddy's Pizza Elite Men,15,16,355.51767940477,
Crank Cross,2022-10-1,Sport Men,4,21,423.84639512154,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,DNF,120,709.02368110011,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,8,86,370.87601243411,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,9,90,361.49042547188,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,8,29,406.10008842002,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men,1,8,389.95207234171,
Vets Park CX,2022-10-30,Men Sport  Open,3,22,357.08427164692,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Men,5,9,428.26070684348,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Men,3,18,427.25262793698,
Montibeller CX,2023-10-8,Sport Men,8,15,472.5,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,5,18,368.35217976696,
Vets Park CX,2023-10-29,Sport Men,4,15,391.38001287472,
Spearhead CX,2023-11-11,Sport Men,6,15,408.38389588164,
Spearhead CX,2023-11-11,Single Speed Men,6,9,425.67397963511,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,3,13,351.10696479628,
