Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Men 35+,34,52,363.75747670805,
GMSV #2,2010-11-27,Open Men,15,19,305.82511198649,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,16,60,300.42046983296,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,5,53,267.03540804343,
Boulder Cup,2011-10-30,Men 45+,10,62,277.37858098175,
Primalpalooza,2011-11-6,Men 45+,2,18,277.99164715923,
Lookout Cross,2011-11-27,Men 45+,9,30,341.71467221638,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,10,38,283.24543285692,
Alpha Cross - Day 1,2011-12-17,Men 45+,12,47,281.56697107141,
 Boulder Cup,2013-10-13,SM 45+,11,68,280.5224267168,
