Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2011-09-10,Women 45+,3,3,,
CCCX 2,2011-09-24,Master Women's 45+ Open,2,2,,
CCCX 3,2011-10-9,Master Women's 45+ Open,4,5,,
CCCX 4,2011-10-16,Master Women's 45+ Open,5,5,,
CCCX 5,2011-10-22,Master Women's 45+ Open,2,2,,
Surf City CX #1,2011-10-30,Master Women 45+,3,3,,
CCCX 6,2011-11-6,Master Women's 45+ Open,3,3,,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Women's 45+ Open,3,3,,
CCCX 8,2012-01-15,Master Women's 45+ Open,3,3,,
CCCX 1,2012-09-8,MASTER WOMEN 45+ ALL,2,2,,
CCCX 2,2012-09-15,MASTER WOMEN 45+ ALL,1,1,,
CCCX 3,2012-09-22,MASTER WOMEN 45+ ALL,2,2,,
Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 Master A 35-99,5,5,,
BASP #1:  Candlestick Park,2012-09-30,Women C,10,20,591,
CCCX 4,2012-10-7,MASTER WOMEN 45+ ALL,3,3,,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,11,16,646.47217735899,
CCCX 6,2012-12-2,Women   45+,4,4,,
Bay Area Superprestige #5,2012-12-9,Category C Women,14,15,710.03850398901,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women   45+,5,5,,
CCCX Series Finals,2013-01-6,Women   45+,2,2,,
Sea Otter Classic,2013-04-20,Women Cat 3/4  ,16,16,697.14160963512,
2013 Cyclebration Cyclocross Results,2013-09-7,Women A35+,1,2,,
CCCX 1,2013-09-14,MASTER WOMEN 45+ ALL,3,3,,
CCCX 2,2013-09-15,MASTER WOMEN 45+ ALL,2,5,,
Sacramento CX Lagoon Valley Park,2013-09-21,Women A35+,5,5,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women A35+,5,7,591.16851821782,
Lion of Fairfax of Los Altos,2013-10-12,35+ Master Women,6,7,607.75003211527,
Santa Rosa CX Cup #1,2013-10-19,Masters 45+ Women,3,3,,
Sacramento CX #3,2013-11-2,Women A35+,7,9,630.78258417312,
Stafford Lake Wildcat,2013-11-3,35+ Master Women,6,6,619.54144699598,
Kitten of Vallejo,2013-11-10,35+ Master Women,5,5,,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A35+,8,8,638.5600293858,
Santa Rosa Cup,2013-11-23,Masters 45+ Wome,3,3,,
Sacramento CX #5 - Condon Park,2013-12-1,Women A35+,3,4,,
Santa Rosa CX Cup #3,2013-12-7,Women Masters 45+,3,3,,
San Jose Supcat,2013-12-14,35+ Master Women,4,4,,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A35+,5,7,524.45485294137,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 45+ ALL,6,7,578.40041559771,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 55+ WOMEN,1,2,,
CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,1,12,449.67862591013,
Vallejo Cougar,2014-10-4,35+ Master Women,7,11,556.76034267351,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters 35+ Women,2,2,,
Lion of Fairfax,2014-10-12,35+ Master Women,9,10,593.56296948667,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters 35+ Women,2,2,,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters 35+ Women,2,2,,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ Master Women,6,8,561.37437737621,
Kitten of Vallejo,2014-12-6,35+ Master Women,5,7,561.07521025981,
Sacramento CX #2,2015-10-11,Women A35+,6,8,511.43669296386,
Sacramento CX #3,2015-10-25,Women A35+,8,9,559.44077937956,
Sacramento CX #4,2015-10-31,Women A35+,4,5,,
Sacramento CX #5,2015-11-1,Women A35+,4,4,,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters Women 45+,4,6,549.51216000923,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters Women 45+,3,4,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters Women 45+,3,5,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,3,6,532.89101668379,
Sacramento CX #7- Miller Park,2015-12-5,Women A35+,8,11,531.91537808993,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Women 35+,9,9,557.60786160385,
SuperPro CX - San Jose,2015-12-12,35+ Master Women,5,5,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,7,7,576.86835332021,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,5,17,541.65034348749,
Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,4,13,561.07429756125,
Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,1,15,494.30100589898,
Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,8,13,617.49866170823,
Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,3,13,538.12050905943,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters 45+ Women,7,7,641.0634953452,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,36,36,394.43011456498,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters 45+ Women,7,7,598.83544968154,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters 45+ Women,7,7,592.43235952867,
Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,3,8,559.02117692659,
Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,3,12,526.8052737184,
Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,5,11,557.16794544807,
NCNCA District Championship,2016-12-11,Women 55+ Cat 1/2/3/4,4,4,,
NCNCA District Championship,2016-12-11,Women C 40+ Cat 3/4,3,4,,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,6,9,580.20235316484,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women A Elite,14,15,533.95038506424,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,6,9,543.03283675557,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s 35+ Women,4,6,531.22931519326,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s 35+ Women,4,4,,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s 35+ Women,6,10,560,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,3,7,527.90487546354,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  Open 50+,3,5,,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,4,6,531.65984266843,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,6,9,568.42158963674,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,5,8,534.25797145103,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,20,24,627.92527263123,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women Open 50+,4,6,542.52423434157,
Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,6,10,512.61750980217,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,5,9,547.95734479435,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women Open 50+,3,5,,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women Open 50+,5,6,523.01397881323,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women Open 50+,5,7,522.96565773374,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women Open 50+,5,6,514.85241974606,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women Open 50+,3,5,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women Open 50+,6,10,536.35639147484,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women Open 50+,4,4,,
Central Coast Cyclocross Series,2019-11-17,Women Master 55-59 Open,3,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women Open 50+,4,5,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women Open 50+,3,5,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women Open 50+,2,4,,
