Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,39,56,680.9770399654,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,17,17,871.64448420189,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,7,19,597.08218087306,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,32,51,667.302526896,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),46,54,694.08161640119,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),41,50,661.48574500447,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,39,49,676.83627074468,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,40,52,688.22607776625,
The Ice Weasels Cometh,2012-12-8,Beginner Women,14,30,612.91261337379,
Quad Cyclocross,2013-09-8,3/4 Women,16,26,640.60272335852,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,5,26,514.02309743967,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,43,96,586.59495838238,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,54,86,639.44021060121,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,8,31,553.36473842829,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,66,134,641.50726596544,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,51,135,620.37167522075,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),7,41,543.81353525511,
Granite Gorge Cyclocross,2013-10-20,Women Cat 4,7,12,605.45490485694,
Canton Cup,2013-10-26,Women 3/4,24,45,612.44069462922,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,8,22,588.75167269569,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),3,20,524.66290168582,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,DNF,67,818.55860016092,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,27,34,653.66381542806,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),35,53,621.96758482468,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,36,46,690.92382835692,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,27,51,572.08765972699,
Quad Cross 2014,2014-09-7,Women Cat 3/4,14,43,535.64297690219,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,9,47,478.30489057354,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,22,30,556.99376451563,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,23,63,485.61485828918,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,25,37,549.25801202881,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,53,114,567.38951399645,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,72,110,629.20348511724,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,17,53,529.21068125847,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,6,31,505.69546323126,
Cycle-Smart International - Day 2,2014-11-2,Women 3,29,35,608.722343355,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,13,18,566.22862364917,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,6,50,458.13182420492,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,5,32,501.92300552853,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,18,52,545.07258648014,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,24,26,609.00708510962,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,48,62,583.67011772913,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,35,54,538.12069027969,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,DNF,25,727.93148422338,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,23,25,568.51864924203,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,10,12,546.07072115651,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,17,38,579.40638279262,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),22,24,688.79226522175,
