First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Payn,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,6,26,353.17942552722,
Randulph,Arellano,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,24,26,490.34323644805,
Derek,Gibbs,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 39-under ,4,14,497.23888287402,
Derek,Gibbs,Stony Creek CX Race,2011-11-13,Men Cat 4 C 39-under ,5,14,503.34721914008,
Derek,Gibbs,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 39-under ,4,16,489.375,
Derek,Gibbs,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 39-under ,6,22,495.81818181818,
Adam,York,Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,6,22,212.23698278698,
Derek,Gibbs,Linden Park CX,2011-10-16,Men Cat 4 C 39-under ,1,6,486,
Adam,York,Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,4,11,247.54644709091,
Derek,Gibbs,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 39-under ,2,13,472.5,
Adam,York,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,2,14,205.96353254651,
Derek,Gibbs,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,11,25,526.5,
Adam,York,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,4,15,228.19254195189,
