Race Name,Race Date,Category Name,Place,Total Racers,Points
Uff Da Cross Day 2,2021-09-26,Men Junior 15-16,1,1,,
Karma CX Day 1,2021-10-2,Men Juniors 15-16,3,3,,
Trek CX Cup,2021-10-9,Men  Junior 15-16,22,23,581.82181628418,
Trek CX Cup,2021-10-10,Men under 16-16,25,25,634.59203479954,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,41,45,628.568454755,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,29,43,586.34067126608,
Bravane CX,2021-10-30,Men Juniors 15-18,4,4,,
Fulton Star Cross Day 1 ,2021-11-6,Men Junior 15-18,7,7,536.2242805442,
Fulton Star Cross Day 2,2021-11-7,Men Junior 1518,7,7,491.62344611773,
Croix Cross Day 1,2021-11-13,Men Juniors 15-18,8,8,474.37065408547,
Croix Cross Day 2,2021-11-14,Men Juniors 15-18,7,9,477.54815516091,
MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,13,13,527.97180753897,
MN State Cyclocross Championships,2021-11-21,Men Junior 15-18,6,6,489.42051723557,
Croix Cross 2022,2022-10-29,Men Juniors 15-18,2,2,,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,21,24,475.88707319907,
MN State Cyclocross Championships,2022-11-13,Men Junior 15-18,5,5,,
