Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 (Boys),1,200033,Quinlan,Hickey,Full Moon Vista DEVO,0:25:56,616504,,,
Juniors 15-18 (Boys),2,200032,Evan,Peterson,Full Moon Vista Devo,0:26:28,611451,,,
Masters Men 50+,1,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,0:38:57,2073,268.73248163973,268.73248163973,
Masters Men 50+,2,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moon Vista,0:40:14,206724,341.72127858781,332.44208946231,
Masters Men 50+,3,15731,Peter,Pelychaty,,0:41:29,211238,395.98260556111,348.37023711418,
Masters Men 50+,4,77725,Donald,Davis,Minuteman|Empire Automation PB Full Moon Vista,0:41:56,8776,379.40414577026,364.29838476605,
Masters Men 50+,5,53829,Jim,Nicholson,,0:41:57,331260,419.14056761989,380.22653241792,
Masters Men 50+,6,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,0:42:31,204710,392.18970868898,396.15468006979,
Masters Men 50+,7,61163,Eric,Giehl,Pete's Wheels Cycling Team,0:42:43,286375,405.02508782345,412.08282772167,
Masters Men 50+,8,2320,John,Compton,Garretts Brewing/Main St. Bikes,0:43:02,7509,459.26611139158,428.01097537354,
Masters Men 50+,9,3592,David,Valvo,Wineforecaster,0:44:22,157917,464.94614776738,443.93912302541,
Masters Men 50+,10,29017,David,Ferrett,Ferretti Cycles,0:44:40,11520,499.82559131601,459.86727067728,
Masters Men 50+,11,3582,Bryan,Blake,Team 2 Cycling,0:45:21,214701,477.84135795891,475.79541832915,
Masters Men 50+,12,71415,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,0:45:46,251419,484.29338139742,491.72356598102,
Men 1/2/3/4,1,208505,Nathan,Couse,,0:58:57,647907,337.90413962534,332.06195650395,
Men 1/2/3/4,2,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:59:58,405642,382.89097522438,350.06732883489,
Men 1/2/3/4,3,160459,Kaleb,Toscano,Syracuse Bike,1:01:57,541094,386.07807349678,368.07270116584,
Men 1/2/3/4,4,123837,Craig,Nittolo,Twin Line Velo IDE,1:03:12,492535,385.62153407809,386.07807349678,
Men 1/2/3/4,5,196043,Tyler,Burke,Twin Line Velo / Ide,1:03:14,584282,448.23055849018,404.08344582773,
Men 1/2/3/4,6,186816,Dan,Esler,Ide Family of Dealerships p/b RV&E Bike and Skate,0:58:12,571582,464.05860019478,422.08881815867,
Men 1/2/3/4,7,200018,Owen,Evans,	 Full Moon Vista DEVO,1:02:11,617008,425.59452890366,440.09419048962,
Men Category 3,1,184392,Nathan,Yost,Kelly Benefits Strategies,0:59:54,512478,,,
Men Category 3,2,184506,Alan,Zawadzki,Independent Health,1:00:38,588227,,,
Men Category 3,3,128159,Jon,Taber,Sharks,1:03:06,526456,,,
Men Category 3,4,18553,Glen,Wallace,Premium Mortgage Racing,1:01:43,414325,,,
Men Category 3,DNF,171914,Nikolas,Di domenico,Full Moon Vista/GVCC,,437355,,,
Men Category 4,1,172172,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,0:44:22,548981,503.74398153127,418.42984728503,
Men Category 4,2,200018,Owen,Evans,Full Moon Vista DEVO,0:44:31,617008,425.59452890366,434.86875104503,
Men Category 4,3,200029,Chris,Simoneau,Garretts Brewing/Main St. Bikes,0:45:38,608398,490.3054243729,451.30765480502,
Men Category 4,4,173564,Steve,Maybeck,Cooney's Tree Surgeons,0:46:07,584156,522.95599392692,467.74655856501,
Men Category 4,5,64059,Aaron,Dinoto,Pete's Wheels Cycling Team / GVCC,0:47:01,200543,482.76181980771,484.18546232501,
Men Category 4,6,158248,Bao,Thai,Full Moon Vista,0:48:49,527444,509.24936082484,500.624366085,
Men Category 4,7,175755,Thomas,Baumgartner,,0:49:36,587518,497.50475063874,517.063269845,
Men Category 4,8,110021,Dave,Dewey,Cooney's Tree Surgeons,0:52:02,443905,492.47063229762,533.50217360499,
Men Category 4,9,187358,Paolo,Markley,CNY Composite,0:43:39,588996,592.19363420911,549.94107736499,
Men Category 4,10,200017,Scott,Defisher,,0:45:43,572177,570.10175200664,566.37998112498,
Men Category 4,DNF,84359,James,Curtis,Full Moon Vista,,367450,517.316799942,599.25778864497,
Men Category 4,DNF,109466,Jeff,Frutchey,,,207412,486.57959481981,599.25778864497,
Men Category 5,1,208506,John,Shoemaker,Full Moon Vista,0:46:28,647856,540,450.70547846071,
Men Category 5,2,200027,Bjarne,Nielsen,,0:47:40,,425.69707095461,468.56438276857,
Men Category 5,3,209134,Sean,Carnahan,Ide Family of Dealerships p/b RV&E Bike and Skate,0:48:43,620853,557.77096613565,486.42328707643,
Men Category 5,4,159874,Bill,Tyler,,0:49:08,554946,510.72521809663,504.28219138428,
Men Category 5,5,136296,Jack,Cufari,,0:42:47,649266,540,522.14109569214,
Men Category 5,6,70584,Chris,Wood,DIRT,0:42:58,,540,540,
Men Category 5,7,204055,Peter,Roth,,0:45:23,626482,566.64016945282,557.85890430786,
Men Category 5,8,210771,Brian,Civitella,,0:46:39,,540,575.71780861572,
Men Category 5,9,203511,Gavin,Simoneau,,0:46:44,608400,585.63851579236,593.57671292357,
Men Category 5,10,184508,Jay,Fairbrother,Northstar Bikes,0:49:13,586737,598.19760334407,611.43561723143,
Men Juniors 9-14 (Boys),1,199752,Benjamin,Walz,CNY Sharks,0:29:17,624697,,,
Men Juniors 9-14 (Boys),2,210772,Henry,Roth,,0:29:45,649485,,,
Men Juniors 9-14 (Boys),3,199165,Elliot,Trepanier,,0:30:02,,,,
Men Masters  40+,1,46211,Jack,Peltz,Full Moon Vista,0:41:13,243212,413.26245937879,362.16357728381,
Men Masters  40+,2,93426,Brian,Calvasina,Ferretti Cycles,0:41:41,414378,351.88572207922,388.79696579632,
Men Masters  40+,3,118774,John,Deiure,Pete's Wheels Cycling Team,0:43:03,457343,442.06374282135,415.43035430884,
Men Masters  40+,4,172172,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,0:44:04,548981,503.74398153127,442.06374282135,
Men Masters  40+,5,200029,Chris,Simoneau,Garretts Brewing/Main St. Bikes,0:44:07,608398,490.3054243729,468.69713133387,
Men Masters  40+,6,196364,Miro,Rakic,campus wheelworks,0:46:38,591117,472.81343181104,495.33051984639,
Men Masters  40+,7,94852,Jesse,Corum,Pete's Wheels Cycling Team/GVCC,0:40:47,398416,434.54821568496,521.9639083589,
Men Masters  40+,DNF,3581,Michael,Ullberg,Garretts Brewing/Main St. Bikes,,270114,535.24928264589,575.23068538393,
Men Masters  60+,1,3590,Thomas,Emrich,,0:43:18,85533,356.92231628323,354.17113070803,
Men Masters  60+,2,39157,Jeron,Drew,Independent Health Cycling,0:46:04,307831,429.68800007469,385.70496615315,
Men Masters  60+,3,15745,Chris,Fuller,,0:40:24,81765,393.96011933551,417.23880159827,
Men Masters  60+,4,3934,Stephen,Edgar,,0:44:02,47268,478.18254033589,448.7726370434,
Men Masters  60+,5,92465,Joe,Catalano,Olean Cycling Club,0:44:33,414230,462.76705289411,480.30647248852,
Men Masters  60+,6,123279,John,Dunn,Campus Wheelworks p/b Kona,0:38:47,485243,506.51397753505,511.84030793364,
Men Masters  60+,7,2815,Scott,Mott,,0:44:16,216494,448.7726370434,543.37414337876,
Men Single Speed (Men & Women),1,196364,Miro,Rakic,campus wheelworks,0:48:08,591117,,,
Women Category 1/2/3,1,159869,Erin,Berg,Minuteman|Empire Automation pb Full Moon Vista,0:42:42,565321,407.17049768961,373.34374267209,
Women Category 1/2/3,2,86010,Bonnie,Symes,Campus WheelWorks,0:43:41,349564,398.49743881296,404.20525688674,
Women Category 1/2/3,3,7040,Anne,August,Minuteman|Empire Automation p/b Full Moon Vista,0:45:44,78222,438.81120573772,435.0667711014,
Women Category 1/2/3,4,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,0:47:30,607665,509.60437288292,465.92828531606,
Women Category 1/2/3,5,4151,Leah,Valvo,Wineforecaster,0:49:27,255724,493.04536489439,496.78979953071,
Women Category 1/2/3,6,15756,Shana,Lydon,,0:50:39,259894,530.41361911529,527.65131374537,
Women Category 4 & 5,1,92576,Laine,Sefick,Pete's Wheels/GVCC,0:48:37,376399,,,
Women Category 4 & 5,2,208042,Lisa,Ruestow,,0:51:31,645001,,,
Women Category 4 & 5,3,208834,Jessica,Lighthouse,,0:42:56,649207,,,
Women Juniors 15-18 (Girls),1,195858,Eva,Gamarnyk,Full Moon Vista devo,0:29:56,626654,,,
Women Juniors 9-14 (Girls),1,200034,Andi,Downie,Full Moon Vista Devo,0:29:44,612629,,,
Women Juniors 9-14 (Girls),2,210773,Paige,Civitella,CNY Composite,0:25:51,649504,,,
Women Juniors 9-14 (Girls),3,209550,Audrey,Poole,CNY Composite,0:25:52,,,,
