First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Anderson,Dirty BikenetiCrit!,2019-08-11,Men Cat 5,23,45,543.85714285714,
Drew,Ball,Hyattsville CX,2018-09-30,Men Cat 4,62,68,634.60918872293,
Dale,Cornette,Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,16,55,433.45775564704,
Jeremy,Gardner,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,20,23,361.13187854108,
Jeremy,Gardner,South Germantown Cross,2017-11-11,Men Open Singlespeed,3,15,314.09775715016,
Jeremy,Gardner,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,3,24,302.45748546448,
Dale,Cornette,Tacchino CX,2017-10-29,Men Cat 5 Senior,21,34,529.42547119948,
Jeremy,Gardner,DCCX Day 2,2017-10-22,Men Open Singlespeed,8,57,303.81357955774,
Dale,Cornette,DCCX Day 2,2017-10-22,Men Cat 5 Senior,35,76,510.02186276826,
Jeremy,Gardner,DCCX Day 1,2017-10-21,Men Open Singlespeed,9,56,294.5592664493,
Dale,Cornette,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,27,50,533.96814771552,
Jeremy,Gardner,Hyattsville CX,2017-10-1,Men Open Singlespeed,4,33,330.49478819941,
Jeremy,Gardner,SykeloCross,2017-09-24,Men Open Singlespeed,4,20,332.72455091062,
Jeremy,Gardner,Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,14,17,490.07020967614,
Brian,Decann,BikenetiCX,2016-12-11,Open Singlespeed,20,37,476.36060404853,
Jeremy,Gardner,BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,4,9,323.76755470568,
Danny,Romanoff,BikenetiCX,2016-12-11,Men Cat4/5 Novice,41,72,545.76214580165,
Rick,Anderson,BikenetiCX,2016-12-11,Men Cat4/5 Novice,65,72,667.38237390264,
Jarrett,Conway,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,42,44,699.68543524089,
Evan,Thomas-arnold,BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,16,27,431.5837269307,
Brian,Decann,Capital 'Cross Classic,2016-12-4,Open Singlespeed,26,44,481.25766832075,
Drew,Ball,Capital 'Cross Classic,2016-12-4,Open Singlespeed,40,44,590.66091596944,
Jeremy,Gardner,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,8,21,336.47161473095,
Julia,Bryan,Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,20,29,578.70272057634,
Evan,Thomas-arnold,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,25,59,405.95617599421,
Brian,Decann,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,41,59,490.89603582599,
Jarrett,Conway,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,59,59,591.76211937622,
Steven,Vadnais,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,97,110,640.95623123651,
Dale,Cornette,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,19,58,488.97725186888,
Danny,Romanoff,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,23,58,511.65402881604,
Rick,Anderson,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,45,58,636.37630202545,
Jeremy,Gardner,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,5,17,308.2495699638,
Evan,Thomas-arnold,MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,9,10,499.73273805313,
Brian,Decann,Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,9,13,489.94196626009,
Evan,Thomas-arnold,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,9,25,376.00134382168,
Brian,Decann,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,22,25,529.25792767654,
Evan,Thomas-arnold,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,7,16,414.83090975374,
Danny,Romanoff,Rockburn Cross,2016-11-13,Men Beginner Cat 5,24,63,519.1502543053,
Rick,Anderson,Rockburn Cross,2016-11-13,Men Beginner Cat 5,52,63,676.30675348252,
Evan,Thomas-arnold,Rockburn Cross,2016-11-13,Men B Cat3/4,23,38,442.2571406008,
Danny,Romanoff,South Germantown Cross,2016-11-12,Men Beginner  Cat 5,7,31,504.31000045186,
Shane,Rivers,South Germantown Cross,2016-11-12,Men Beginner  Cat 5,22,31,674.15506310543,
Brian,Decann,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,33,45,547.43352466928,
Dale,Cornette,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,18,54,495.92639107374,
Shane,Rivers,Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,47,54,685.99491890958,
Evan,Thomas-arnold,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,8,26,405.42003053093,
Jeremy,Gardner,Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,5,17,307.14974454348,
Brian,Decann,Tacchino CX,2016-10-30,Men  B Cat3/4,30,44,540.34850963175,
Evan,Thomas-arnold,Tacchino CX,2016-10-30,Men  B Cat3/4,42,44,629.27899146907,
Julia,Bryan,Tacchino CX,2016-10-30,Women  B Cat3/4,16,24,565.10231934612,
Dale,Cornette,Tacchino CX,2016-10-30,Men Beginner  Cat 5,8,43,434.16262125466,
Evan,Thomas-arnold,Tacchino CX,2016-10-30,Men Single-Speed Open Open,17,22,490.6123978562,
Brian,Decann,Tacchino CX,2016-10-30,Men Single-Speed Open Open,20,22,521.83624128007,
Drew,Ball,Tacchino CX,2016-10-30,Men Single-Speed Open Open,24,22,532.24418908802,
Jeremy,Gardner,Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,6,9,361.8911143892,
Julia,Bryan,Tacchino CX,2016-10-30,Women Single-Speed Open Open,25,6,575.80816209165,
Danny,Romanoff,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,33,43,583.12711075798,
Rick,Anderson,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,39,43,617.32086336448,
Jeremy,Gardner,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,10,33,301.95553687341,
Shane,Rivers,DCCX Day 2,2016-10-23,Men Cat 5,59,73,633.79417123328,
Evan,Thomas-arnold,DCCX Day 2,2016-10-23,Men Cat 3/4,42,88,439.91357875429,
Brian,Decann,DCCX Day 2,2016-10-23,Men Cat 3/4,66,88,516.97870461355,
Drew,Ball,DCCX Day 2,2016-10-23,Men Cat 3/4,81,88,565.14440827558,
Brian,Decann,DCCX Day 1,2016-10-22,Men Cat 3/4,70,97,526.90009462159,
Brian,Decann,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,40,56,497.30155333118,
Julia,Bryan,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,19,25,594.22897340494,
Dale,Cornette,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,19,57,511.40161451915,
Steven,Vadnais,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,32,57,590.69426101221,
Brian,Decann,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,20,29,473.55748154094,
Jeremy,Gardner,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,3,14,297.8801818899,
Evan,Thomas-arnold,Hyattsville CX,2016-10-2,Men  B Cat3/4,28,80,420.09991804846,
Brian,Decann,Hyattsville CX,2016-10-2,Men  B Cat3/4,43,80,474.79435067846,
Julia,Bryan,Hyattsville CX,2016-10-2,Women  B Cat3/4,19,24,605.0354434647,
Steven,Vadnais,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,33,73,528.35701756841,
Shane,Rivers,Hyattsville CX,2016-10-2,Men Beginner  Cat 5,52,73,602.09590630182,
Jeremy,Gardner,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,6,24,312.98070852718,
Shane,Rivers,MPPCX  ,2016-10-1,Men Cat 4/5,63,81,630.44189307478,
Shane,Rivers,SykeloCross,2016-09-25,Men Beginner  Cat 5,31,40,604.4245675673,
Jeremy,Gardner,Swandrome Cross,2016-09-17,Open Men (Men),11,28,361.58164992583,
Jeremy,Gardner,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,6,12,358.22782043393,
Andrew,Karr,US National Championships Day 4,2016-01-8,Men Singlespeed,126,133,577.31391131649,
Jeremy,Gardner,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,27,48,344.18948473276,
Jeremy,Gardner,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,13,19,320.5975854096,
Jarrett,Conway,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,43,49,672.01668863424,
Andrew,Karr,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,59,64,704.60192725658,
Jeremy,Gardner,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,5,13,318.09310887694,
Danny,Romanoff,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,8,40,504.13533691498,
Rick,Anderson,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,34,40,657.72404127013,
Evan,Thomas-arnold,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,7,27,365.2388212901,
Jarrett,Conway,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,73,75,727.36986389639,
Danny,Romanoff,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,41,90,527.4118937475,
Andrew,Karr,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,71,90,640.39570460479,
Jeremy,Gardner,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,6,21,289.66596252638,
Evan,Thomas-arnold,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,18,39,400,
Jeremy,Gardner,MABRA CX Championships,2015-11-29,Master Men 35+ A,3,10,296.18715815504,
Evan,Thomas-arnold,MABRA CX Championships,2015-11-29,Intermediate Men,9,11,443.16798380932,
Andrew,Karr,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,38,44,665.36497907854,
Jeremy,Gardner,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,2,8,285.74122598433,
Danny,Romanoff,Rockburn Cross,2015-11-15,Men Cat 4/5,41,91,527.08897401149,
Rick,Anderson,Rockburn Cross,2015-11-15,Men Cat 4/5,83,91,694.40895544869,
Jeremy,Gardner,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,4,14,296.45657572763,
Jeremy,Gardner,Tacchino CX,2015-11-8,Elite Men,13,19,366.72235691162,
Evan,Thomas-arnold,Tacchino CX,2015-11-8,Men B,22,45,425.1100745295,
Andrew,Karr,Tacchino CX,2015-11-8,Single-Speed Open,20,22,625.49240272167,
Danny,Romanoff,Tacchino CX,2015-11-8,Beginner Men,57,100,579.18412315438,
Evan,Thomas-arnold,Ed Sander Memorial CX,2015-11-1,Men B,27,32,488.06556573333,
Andrew,Karr,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,22,22,667.43548366288,
Jeremy,Gardner,Howard County Biketoberfest Cross,2015-10-31,Masters 35+,3,6,302.34067700274,
Ian,Erasmus,DCCX Day 2,2015-10-25,Beginner Men,106,120,673.4419476202,
Evan,Thomas-arnold,DCCX Day 2,2015-10-25,Men 3/4,47,69,475.11201022436,
Evan,Thomas-arnold,DCCX Day 1,2015-10-24,Men 3/4,45,79,461.09339579576,
Brian,Decann,DCCX Day 1,2015-10-24,Men 3/4,69,79,559.32987696214,
Jeremy,Gardner,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,20,45,323.88676712157,
Jarrett,Conway,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,81,86,687.92721856749,
Andrew,Karr,DCCX Day 1,2015-10-24,Beginner Men,106,125,656.56156959655,
Evan,Thomas-arnold,Schooley Mill CX,2015-10-18,Men 3/4,35,47,501.99608424946,
Julia,Bryan,Schooley Mill CX,2015-10-18,Women 3/4,13,24,565.58556380477,
Jarrett,Conway,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,64,72,670.09692424632,
Daniel,Beaman,Schooley Mill CX,2015-10-18,Beginner Men,82,100,651.31044403287,
Julia,Bryan,AACX at South River Farm,2015-10-17,Women Intermediate  Cat3/4,4,7,562.98849730268,
Jeremy,Gardner,AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,3,8,317.27152378253,
Evan,Thomas-arnold,AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,8,15,436.37626707735,
Julia,Bryan,Hyattsville CX,2015-10-4,Women  B Cat3/4,20,32,590.25683098874,
Evan,Thomas-arnold,Hyattsville CX,2015-10-4,Men  B Cat3/4,26,61,424.19137058488,
Jeremy,Gardner,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,11,26,295.53195251217,
Ian,Erasmus,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,106,114,628.04262045255,
Jarrett,Conway,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,65,71,670.55636024139,
Jeremy,Gardner,Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,1,9,297.02174488824,
Evan,Thomas-arnold,Psycho Cross,2015-10-3,Men Cat 3/4,15,27,453.0751985708,
Jeremy,Gardner,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,5,14,310.70555165165,
Jarrett,Conway,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,76,94,629.12525492978,
Patrick,Peoples,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,16,38,426.54647639683,
Brian,Decann,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,23,38,476.24812039545,
Evan,Thomas-arnold,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,25,38,490.44859010935,
Patrick,Peoples,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,10,17,444.57140430347,
Patrick,Peoples,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,16,22,454.57390577582,
Brian,Decann,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,12,12,401.18043964243,
Jarrett,Conway,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,34,42,660.6324862889,
Angela,Hennessy,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,12,17,647.99492544567,
Brian,Decann,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,19,24,504.09064164869,
Patrick,Peoples,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,23,24,541.20128720462,
Angela,Hennessy,Rockburn Cross,2014-11-16,Women Cat 4,16,28,631.77088677659,
Benjamin,Neumeyer,Rockburn Cross,2014-11-16,Men Cat 4/5,10,74,429.65657302287,
Benjamin,Neumeyer,Rockburn Cross,2014-11-16,Men Single Speed Open,14,21,440.45571907244,
Evan,Thomas-arnold,Rockburn Cross,2014-11-16,Men Cat 3/4,25,39,485.88193073436,
Brian,Decann,Rockburn Cross,2014-11-16,Men Cat 3/4,35,39,556.80058247501,
Benjamin,Neumeyer,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,75,87,661.56979075113,
Jarrett,Conway,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,85,87,699.56035036085,
Evan,Thomas-arnold,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,25,46,468.60760619855,
Patrick,Peoples,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,30,46,495.97353271622,
Brian,Decann,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,34,46,517.86627393035,
Patrick,Peoples,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,21,40,435.76029780606,
Evan,Thomas-arnold,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,26,40,459.08799751719,
Angela,Hennessy,Biketoberfest,2014-11-1,Women Cat 4,7,9,661.69873772961,
Brian,Decann,DCCX Day 2,2014-10-19,Men Cat 1/2/3,32,35,421.91977498782,
Evan,Thomas-arnold,DCCX Day 2,2014-10-19,Men Cat 3/4,31,69,456.01842650915,
Patrick,Peoples,DCCX Day 2,2014-10-19,Men Cat 3/4,33,69,464.2871679294,
Brian,Decann,DCCX Day 2,2014-10-19,Men Cat 3/4,41,69,497.36213361037,
Benjamin,Neumeyer,DCCX Day 1,2014-10-18,CAT 5,7,37,467.86925064687,
Danny,Romanoff,DCCX Day 1,2014-10-18,CAT 5,19,37,546.55734085028,
Jarrett,Conway,DCCX Day 1,2014-10-18,CAT 5,31,37,625.2454310537,
Benjamin,Neumeyer,DCCX Day 1,2014-10-18,Men Cat 4/5,25,112,456.03557991566,
Brian,Decann,DCCX Day 1,2014-10-18,Men CAT 1/2/3,27,35,400.18013568998,
Evan,Thomas-arnold,DCCX Day 1,2014-10-18,Men Cat 3/4,30,69,424.13066779545,
Patrick,Peoples,DCCX Day 1,2014-10-18,Men Cat 3/4,41,69,463.60897827361,
Brian,Decann,DCCX Day 1,2014-10-18,Men Cat 3/4,54,69,510.26516338417,
Brian,Decann,Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,19,23,402.80320377864,
Evan,Thomas-arnold,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,39,63,488.33529609028,
Patrick,Peoples,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,43,63,506.51679005794,
Brian,Decann,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,48,63,529.2436575175,
Jarrett,Conway,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 5,16,16,635.58789346494,
Benjamin,Neumeyer,Hyattsville CX,2014-10-5,Men Cat 4/5,8,102,423.05300857844,
Danny,Romanoff,Hyattsville CX,2014-10-5,Men Cat 4/5,53,102,548.35335653011,
Jarrett,Conway,Hyattsville CX,2014-10-5,Men Cat 4/5,85,102,637.45582618464,
Angela,Hennessy,Hyattsville CX,2014-10-5,Women Cat 4,18,23,660.65165777962,
Evan,Thomas-arnold,Hyattsville CX,2014-10-5,Men Cat 3/4,36,61,459.67848248061,
Patrick,Peoples,Hyattsville CX,2014-10-5,Men Cat 3/4,37,61,463.49876129711,
Brian,Decann,Hyattsville CX,2014-10-5,Men Cat 3/4,46,61,497.88127064564,
Benjamin,Neumeyer,Winchester AppleCross,2014-09-28,Men Cat4/5,10,83,431.38112574239,
Brian,Decann,Winchester AppleCross,2014-09-28,Men Cat1/2/3,36,39,399.56240974528,
Brian,Decann,Winchester AppleCross,2014-09-28,Men Cat3/4,35,50,477.92288137257,
Evan,Thomas-arnold,Winchester AppleCross,2014-09-28,Men Cat3/4,41,50,499.48635163413,
Evan,Thomas-arnold,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,80,112,447.96490599528,
Danny,Romanoff,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,87,107,606.45535419092,
Jarrett,Conway,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,102,107,636.66233336861,
Evan,Thomas-arnold,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,91,112,467.98883350353,
Brian,Decann,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,103,112,491.79497119214,
Benjamin,Neumeyer,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,41,104,515.36969390127,
Amy,Stuhlfauth,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,7,9,681.41940722234,
Patrick,Peoples,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,15,32,455.6150639124,
Jarrett,Conway,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,77,81,674.8087790669,
Jarrett,Conway,Schooley Mill Cross,2013-11-10,Men CAT 4/5,63,74,659.66307789553,
Jarrett,Conway,DCCX,2013-10-20,Men OPEN ROOKIES,42,49,728.41273447151,
Jarrett,Conway,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,29,30,621,
