Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men HS JV Junior 15-18,1,186302,Justin,Green,CCAP Stage 1 Muddy Mayhem,26:13,578612,,,
Men HS JV Junior 15-18,2,188947,Axel,Edwards,CCAP Wildcat Peddlers,30:34,ONE DAY,,,
Men HS JV Junior 15-18,3,178938,Garrett,Holyfield,CCAP Ledyard High School Cycling Club,26:54,578618,,,
Men HS JV Junior 15-18,4,188948,Justin,Gahner,CCAP Wildcat Peddlers,28:55,ONE DAY,,,
Men MS Junior 12-14,1,188951,Roan,Fothergill,CCAP Ledyard Middle School Cycling Club,18:26,ONE DAY,650,552.5,
Men MS Junior 12-14,2,188952,Brady,Moorehead,CCAP Ledyard Middle School Cycling Club,19:46,578942,650,557.63157894737,
Men MS Junior 12-14,3,188953,Luca,Viviano,CCAP Ledyard Middle School Cycling Club,20:08,578938,650,562.76315789474,
Men MS Junior 12-14,4,188954,Sean,Harren,CCAP Ledyard Middle School Cycling Club,20:21,580658,650,567.89473684211,
Men MS Junior 12-14,5,188955,Reimer,Wolf,CCAP Ledyard Middle School Cycling Club,21:14,ONE DAY,650,573.02631578947,
Men MS Junior 12-14,6,53539,Kendall,Johnson,CCAP Ledyard Middle School Cycling Club,21:15,ONE DAY,650,578.15789473684,
Men MS Junior 12-14,7,188956,Brock,Isenberg,CCAP Ledyard Middle School Cycling Club,21:54,578933,650,583.28947368421,
Men MS Junior 12-14,8,188957,Mateo,Viviano,CCAP Ledyard Middle School Cycling Club,22:12,578937,650,588.42105263158,
Men MS Junior 12-14,9,188958,Kyran,Obermeyer,CCAP Ledyard Middle School Cycling Club,22:16,578941,650,593.55263157895,
Men MS Junior 12-14,10,188959,Tyler,Lanphere,CCAP Ledyard Middle School Cycling Club,28:58,ONE DAY,650,598.68421052632,
Men MS Junior 12-14,11,188960,Chase,Spurley,CCAP Ledyard Middle School Cycling Club,23:14,ONE DAY,650,603.81578947368,
Men MS Junior 12-14,12,176853,Kyler,Frye,CCAP Ledyard Middle School Cycling Club,23:25,ONE DAY,808.4664840806,608.94736842105,
Men MS Junior 12-14,13,188961,Logan,Storz,CCAP Ledyard Middle School Cycling Club,23:29,ONE DAY,650,614.07894736842,
Men MS Junior 12-14,14,137298,Owen,Williams,CCAP Ledyard Middle School Cycling Club,24:16,ONE DAY,650,619.21052631579,
Men MS Junior 12-14,15,188962,Clark,Ysewyn,CCAP Ledyard Middle School Cycling Club,24:16,ONE DAY,650,624.34210526316,
Men MS Junior 12-14,16,188963,Collin,Williams,CCAP Ledyard Middle School Cycling Club,24:21,ONE DAY,650,629.47368421053,
Men MS Junior 12-14,17,166791,Gus,Frey,NCC-Bridge Street School,24:23,544700,735.80632532237,634.60526315789,
Men MS Junior 12-14,18,23691,Michael,Johnson,CCAP Ledyard Middle School Cycling Club,24:30,ONE DAY,650,639.73684210526,
Men MS Junior 12-14,19,188964,Andy,Olczak,CCAP Ledyard Middle School Cycling Club,25:01,ONE DAY,650,644.86842105263,
Men MS Junior 12-14,20,188965,Aidan,Demaderios,CCAP Ledyard Middle School Cycling Club,25:09,ONE DAY,650,650,
Men MS Junior 12-14,21,51647,Andrew,Bailey,CCAP Ledyard Middle School Cycling Club,25:45,ONE DAY,650,655.13157894737,
Men MS Junior 12-14,22,188966,Connor,Parenteau,CCAP Ledyard Middle School Cycling Club,25:51,ONE DAY,650,660.26315789474,
Men MS Junior 12-14,23,188967,Sampson,Hopkins,CCAP Ledyard Middle School Cycling Club,26:07,ONE DAY,650,665.39473684211,
Men MS Junior 12-14,24,188968,Joey,Morales,CCAP Ledyard Middle School Cycling Club,26:07,ONE DAY,650,670.52631578947,
Men MS Junior 12-14,25,188969,Brandon,Fancher,CCAP Ledyard Middle School Cycling Club,26:12,ONE DAY,650,675.65789473684,
Men MS Junior 12-14,26,188970,Brandon,Lynch,CCAP Ledyard Middle School Cycling Club,26:30,ONE DAY,650,680.78947368421,
Men MS Junior 12-14,27,188971,Cj,Kuhl,CCAP Ledyard Middle School Cycling Club,27:07,ONE DAY,650,685.92105263158,
Men MS Junior 12-14,28,188972,Arawn,Makuchowski,CCAP Ledyard Middle School Cycling Club,27:55,579333,650,691.05263157895,
Men MS Junior 12-14,29,188973,Colin,Westkott,CCAP Ledyard Middle School Cycling Club,21:02,ONE DAY,650,696.18421052632,
Men MS Junior 12-14,30,188974,Lucas,Wannamaker,CCAP Ledyard Middle School Cycling Club,21:10,ONE DAY,650,701.31578947368,
Men MS Junior 12-14,31,188975,Jace,Oddo,CCAP Ledyard Middle School Cycling Club,21:14,ONE DAY,650,706.44736842105,
Men MS Junior 12-14,32,188976,Gabe,Bradham,CCAP Ledyard Middle School Cycling Club,21:17,ONE DAY,650,711.57894736842,
Men MS Junior 12-14,33,188977,Logan,Gaulin,CCAP Ledyard Middle School Cycling Club,21:43,ONE DAY,650,716.71052631579,
Men MS Junior 12-14,34,188978,Carson,Aberle,CCAP Ledyard Middle School Cycling Club,22:44,ONE DAY,650,721.84210526316,
Men MS Junior 12-14,35,188979,Alex,Olczak,CCAP Ledyard Middle School Cycling Club,22:56,ONE DAY,650,726.97368421053,
Men MS Junior 12-14,36,188980,Ryann,Dunn,CCAP Ledyard Middle School Cycling Club,29:40,ONE DAY,650,732.10526315789,
Men MS Junior 12-14,37,188981,Harrison,Core,CCAP Ledyard Middle School Cycling Club,28:57,578939,650,737.23684210526,
Men MS Junior 12-14,38,188982,Robert,Elton,CCAP Ledyard Middle School Cycling Club,20:40,ONE DAY,650,742.36842105263,
Men MS Junior 12-14,DNF,188983,Lucius,Feliciano,CCAP Ledyard Middle School Cycling Club,DNF,ONE DAY,650,752.63157894737,
Men MS Junior 12-14,DNF,188984,Michael,Stephan,CCAP Ledyard Middle School Cycling Club,DNF,578940,650,752.63157894737,
Women HS JV Junior 15-18,1,188949,Marie guedgie,Toussaint,CCAP Wildcat Peddlers,33:35,ONE DAY,,,
Women HS JV Junior 15-18,2,188950,Cawidminda,Felix,CCAP Wildcat Peddlers,32:46,ONE DAY,,,
Women MS Junior 12-14,1,188985,Mmekom,Inyang,CCAP Ledyard Middle School Cycling Club,24:00,ONE DAY,650,552.5,
Women MS Junior 12-14,2,188986,Alisa,Starkova,CCAP Ledyard Middle School Cycling Club,25:20,ONE DAY,650,568.75,
Women MS Junior 12-14,3,188987,Lydia,Snyder,CCAP Ledyard Middle School Cycling Club,25:45,ONE DAY,650,585,
Women MS Junior 12-14,4,188988,Hadley,Huebner,CCAP Ledyard Middle School Cycling Club,24:35,ONE DAY,650,601.25,
Women MS Junior 12-14,5,188989,Aubrey,Good,CCAP Ledyard Middle School Cycling Club,25:32,ONE DAY,650,617.5,
Women MS Junior 12-14,6,188990,Faith,Oddo,CCAP Ledyard Middle School Cycling Club,27:30,ONE DAY,650,633.75,
Women MS Junior 12-14,7,188991,Addison,Aldana,CCAP Ledyard Middle School Cycling Club,28:38,ONE DAY,650,650,
Women MS Junior 12-14,8,188992,Megan,Knudsen,CCAP Ledyard Middle School Cycling Club,29:22,ONE DAY,650,666.25,
Women MS Junior 12-14,9,188993,Hailey,Veal,CCAP Ledyard Middle School Cycling Club,18:31,579332,650,682.5,
Women MS Junior 12-14,10,188994,Allesandra,Suarez,CCAP Ledyard Middle School Cycling Club,18:53,ONE DAY,650,698.75,
Women MS Junior 12-14,11,188995,Ava,Osborne,CCAP Ledyard Middle School Cycling Club,19:14,ONE DAY,650,715,
Women MS Junior 12-14,12,188996,Kayla,Veal,CCAP Ledyard Middle School Cycling Club,19:37,579330,650,731.25,
Women MS Junior 12-14,DNF,188997,Kahlen,Roediger,CCAP Ledyard Middle School Cycling Club,DNF,579897,650,763.75,
