Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,59,62,278.20195870779,
Newtown Cyclocross,2021-09-19,Men Master  40+,24,24,498.75273425325,
BossCross,2021-10-16,Men Master  40+,12,13,441.20132772495,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),DNF,20,504.97967341459,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,15,21,403.1703636362,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,23,27,501.25698050883,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,16,17,495.69190596238,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,17,40,502.94867475123,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,15,60,405.83421362094,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,15,45,422.11759824289,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,19,96,405.18718438388,
Secret Squirrel CX,2022-11-19,Men Amateur,6,96,391.8700485883,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,4,31,358.90081871925,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,7,45,364.06893961655,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,3,36,335.40359909599,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,6,18,396.75366484383,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,5,115,356.17964090306,
