First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Stenerson,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,4,10,383.41792545505,
Ben,Hey,2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,6,21,306.55681059124,
Erik,Rogelstad,2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,11,21,331.84554785076,
Christoph,Bruhn,Versus CX,2023-10-8,Single Speed,19,38,393.01179368488,
Matt,Stenerson,Versus CX,2023-10-8,Men Masters,13,45,320.80718962659,
Christoph,Bruhn,Versus CX,2023-10-8,M Cat_1/2/3,21,28,364.75173853415,
Christoph,Bruhn,Tuesday CX,2023-10-3,Advanced,30,49,368.90888496321,
Christoph,Bruhn,Tuesday CX,2023-10-3,Intermediate,20,55,392.83086422663,
Matt,Stenerson,Duck Crossing CX,2023-10-1,Masters 35+,6,9,416.15016149068,
Benjamin,Hey,Tuesday CX,2023-09-19,Advanced,8,46,269.50000175596,
Joshua,Kielsmeier-cook,Tuesday CX,2023-09-19,Advanced,23,46,345.30124424095,
Matt,Stenerson,Tuesday CX,2023-09-19,Advanced,28,46,370.56832506928,
Benjamin,Hey,Tuesday CX,2023-09-12,Advanced,9,71,287.2342205366,
Matt,Stenerson,Tuesday CX,2023-09-5,Intermediate,30,58,402.81634573378,
Ben,Hey,Tuesday CX,2023-08-29,Intermediate,4,71,291.36974741399,
Matt,Stenerson,Tuesday CX,2023-08-29,Intermediate,30,71,390.04707506967,
Robert,Rutscher,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,4,27,378.24580692766,
Matt,Stenerson,MN State Cyclocross Championships,2022-11-13,Men Masters 35+,9,22,389.11418198426,
Ben,Hey,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,6,26,309.70084557992,
Joshua,Kielsmeier-cook,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,15,26,410.76653259018,
Matt,Stenerson,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,17,26,433.22557414801,
Robert,Rutscher,2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,8,12,373.40967204958,
Christoph,Bruhn,2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,9,12,389.80927973909,
Ben,Hey,TNCX week 6,2022-10-4,Advanced,8,74,270.89151476629,
Matt,Stenerson,TNCX week 6,2022-10-4,Advanced,37,74,352.82530304406,
Matt,Stenerson,Karma Cross Day 2,2022-10-2,Men cat 3/4,8,13,433.33946242709,
Matt,Stenerson,Karma Cross Day 1,2022-10-1,Men cat 3/4,16,45,409.39174065538,
Ben,Hey,TNCX week 5,2022-09-27,Intermediate,1,55,317.65171263056,
Matt,Stenerson,TNCX week 5,2022-09-27,Intermediate,17,55,368.90248710775,
Ben,Hey,TNCX week 5,2022-09-27,Advanced,999,43,407.66682781979,
Matt,Stenerson,TNCX week 4,2022-09-20,Intermediate,17,61,376.08203626325,
Ben,Hey,TNCX week 3,2022-09-13,Open 3/4,3,78,297.58177601478,
Matt,Stenerson,TNCX week 3,2022-09-13,Open 3/4,32,78,382.44259017396,
Ben,Hey,TNCX week 2,2022-09-6,1,4,73,324.962979467,
Matt,Stenerson,TNCX week 2,2022-09-6,1,36,73,500,
Christoph,Bruhn,TNCX week 1,2022-08-23,Advanced,14,23,368.92310070079,
Kevin,Thum,MN State Cyclocross Championships,2021-11-21,Men Cat 3,12,20,377.708773326,
Christoph,Bruhn,MN State Cyclocross Championships,2021-11-20,Men Open 23-34,3,12,333.30304411788,
Ben,Hey,Croix Cross Day 1,2021-11-13,Men Masters 35+,9,33,326.69517257695,
Kevin,Thum,Croix Cross Day 1,2021-11-13,Men Cat 3,4,6,,
Christoph,Bruhn,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,8,22,381.04907995666,
Andrew,Person,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,39,22,494.57732817857,
Ben,Hey,Karma CX Day 1,2021-10-2,Men Cat 1/2,7,10,315.38831607825,
Christoph,Bruhn,Karma CX Day 1,2021-10-2,Men Cat 3/4,9,34,366.88110784895,
Dustin,Gaffke,Uff Da Cross Day 1,2021-09-25,Men Masters 35+,8,17,373.88019294905,
Gregorio,Ramirez,MN State Cyclocross Championships,2019-11-24,Men Clydesdale,3,12,412.41844151845,
Zachary,Burton,MN State Cyclocross Championships,2019-11-24,Men SingleSpd,1,7,341.27694917003,
Matthew,Johannsen,MN State Cyclocross Championships,2019-11-24,Men SingleSpd,3,7,370.46942289236,
Ben,Hey,MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,12,17,352.82676215007,
Matthew,Johannsen,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,8,21,372.15774420161,
Ben,Hey,MN State Cyclocross Championships,2019-11-23,Men 35-44,4,25,293.70374223977,
Zachary,Burton,MN State Cyclocross Championships,2019-11-23,Men 23-34,6,13,383.3846289826,
Zachary,Burton,Karma CX,2019-11-16,Men SingleSpd,8,17,374.59975869144,
Zachary,Burton,Karma CX,2019-11-16,Men Cat 3/4,15,29,425.81208928027,
Scott,Swenson,Karma CX,2019-11-16,Men Cat 3/4,19,29,461.55180591017,
Zachary,Burton,Ham Lake Cyclocross Classic,2019-11-10,Men SingleSpd,2,6,364.77437190948,
Brian,Delaney,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,3,14,430.16186299583,
Matthew,Johannsen,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,5,8,402.1488098201,
Ben,Hey,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,22,13,375.07924971262,
Zachary,Burton,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,12,28,464.2339056349,
Gregorio,Ramirez,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Clydesdale,1,7,447.69366694449,
Ben,Hey,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,11,23,381.57338183978,
Matthew,Johannsen,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,15,23,418.5879906903,
Ben,Hey,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,8,13,328.95411214112,
Ben,Hey,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,8,13,315.07248530437,
Matthew,Johannsen,RevoX,2019-10-26,Men SingleSpd,6,9,399.96047520034,
Zachary,Burton,RevoX,2019-10-26,Men Cat 3/4,4,26,353.94915329299,
Matthew,Johannsen,Taco CX,2019-10-19,Men SingleSpd,11,20,412.49164358279,
Ben,Hey,Taco CX,2019-10-19,Men Masters 35+,3,34,285.07520482201,
Ben,Hey,Taco CX,2019-10-19,Men Cat 1/2,9,18,329.79315113935,
Matthew,Johannsen,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,7,19,386.03955875757,
Ben,Hey,Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,7,13,326.1648878203,
Gregorio,Ramirez,Green Acres Premium Cyclocross,2019-10-12,Men Clydesdale,2,8,489.1805857232,
Matthew,Johannsen,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,13,22,442.22233274074,
Scott,Swenson,Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,18,36,389.32793774064,
Ben,Hey,Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,11,15,327.99657504659,
Matthew,Johannsen,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,9,20,422.22687334213,
Ben,Hey,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,6,8,312.62813254287,
Gregorio,Ramirez,Gopher Cross,2019-09-28,Men Clydesdale,1,9,459.48222917033,
Jenny,Barr,Trek CX Cup Day 3,2019-09-22,Women Cat 3,19,29,535.10686537121,
Jenny,Barr,Trek CX Cup Day 2,2019-09-21,Women Cat 3,25,39,529.45801930027,
Zachary,Burton,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,7,26,363.66744543671,
Matthew,Johannsen,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,9,26,385.86511453581,
Daven,Kokkila,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,25,26,552.34763277913,
Zachary,Burton,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,6,35,464.26846361286,
Ben,Hey,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,10,16,332.37038790633,
Dustin,Gaffke,MN State Championship CX Day 2,2018-11-18,Men Cat 3,1,7,318.30896247242,
Danielle,Larson,MN State Championship CX Day 1,2018-11-17,Women Cat 1/2,5,6,445.57702282197,
Ben,Hey,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,3,13,293.25092716213,
Dustin,Gaffke,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,5,13,326.00908858004,
Dustin,Gaffke,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3,8,6,,
Ben,Hey,Croix Cross,2018-11-10,Men Masters 35+,2,5,,
Dustin,Gaffke,Croix Cross,2018-11-10,Men Cat 3,3,8,344.80762079882,
Danielle,Larson,Fulton Star Cross Day 2,2018-11-4,Women Cat 1/2,2,3,,
Ben,Hey,Fulton Star Cross Day 2,2018-11-4,Men Masters 35+,2,8,330.73470775722,
Dustin,Gaffke,Fulton Star Cross Day 2,2018-11-4,Men Cat 3,4,9,371.0680972182,
Danielle,Larson,Fulton Star Cross Day 1,2018-11-3,Women Cat 1/2,3,4,,
Dustin,Gaffke,Fulton Star Cross Day 1,2018-11-3,Men Cat 3,10,13,395.10901139227,
Eric,Johnson,RevoX,2018-10-27,Men Cat 4/5,13,21,569.39585320839,
Danielle,Larson,RevoX,2018-10-27,Women Cat 1/2,3,5,,
Ben,Hey,RevoX,2018-10-27,Men Masters 35+,3,7,310.09283806186,
Dustin,Gaffke,RevoX,2018-10-27,Men Cat 3,3,9,365.33454067748,
Ben,Hey,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 35+,2,5,,
Dustin,Gaffke,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3,2,5,,
Dustin,Gaffke,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3,1,6,,
Danielle,Larson,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,4,9,406.91224675177,
Dustin,Gaffke,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,5,18,352.92789279059,
Danielle,Larson,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,7,10,440.80710236986,
Ben,Hey,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,2,13,297.98344032586,
Dustin,Gaffke,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,8,18,382.06782741276,
Danielle,Larson,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,1,9,445.21173631609,
Dustin,Gaffke,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,7,14,380.72941999231,
Danielle,Larson,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3/4,1,8,423.68186506594,
Ben,Hey,Karma CX Day 2,2018-09-30,Men Cat 3,1,3,,
Dustin,Gaffke,Karma CX Day 2,2018-09-30,Men Cat 3,2,3,,
Danielle,Larson,Jingle Cross Day 3,2018-09-30,Women Open Cat3,3,18,420.36287676619,
Daven,Kokkila,Karma CX Day 1,2018-09-29,Men SingleSpeed,7,15,417.77105154967,
Ben,Hey,Karma CX Day 1,2018-09-29,Men Cat 3,1,5,,
Dustin,Gaffke,Karma CX Day 1,2018-09-29,Men Cat 3,4,5,,
Danielle,Larson,Trek CX Cup,2018-09-23,Women Cat 3,3,30,420.48662861701,
Danielle,Larson,Trek CX Cup,2018-09-22,Women Cat 4,1,25,458.72804291545,
Jenny,Barr,Trek CX Cup,2018-09-22,Women Cat 3,80,40,652.55023653615,
Ben,Hey,Gopher Cross Day 1,2018-09-15,Men Cat 3,2,6,,
Dustin,Gaffke,Gopher Cross Day 1,2018-09-15,Men Cat 3,3,6,,
Danielle,Larson,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,20,12,456.94359918386,
Danielle,Larson,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3,2,8,540.36992241221,
Ben,Hey,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,6,16,355.08499527553,
Dustin,Gaffke,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,9,16,386.99909060389,
Ben,Hey,Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,6,28,290.53600593347,
Ben,Hey,MN State Championship Day 2,2017-11-19,Men 35-44,5,17,342.6057137751,
Dustin,Gaffke,MN State Championship Day 2,2017-11-19,Men 35-44,6,17,361.2270644742,
Ben,Hey,MN State Championship Day 1,2017-11-18,Men Cat 3,3,30,318.51327165051,
Ben,Hey,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,6,22,318.03181948606,
Ben,Hey,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,10,21,357.41424723936,
Ben,Hey,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,9,20,364.09216687025,
Ben,Hey,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,9,28,326.54679210692,
Ben,Hey,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,10,14,371.80759288538,
Ben,Hey,Karma CX Day 1,2017-10-28,Men Cat 1/2/3,6,12,294.6821042987,
Ben,Hey,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,13,23,403.11799474781,
Ben,Hey,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,21,36,367.11020097262,
Ben,Hey,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,20,37,369.11630504229,
Ben,Hey,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,18,31,377.32635087757,
Ben,Hey,RevoX,2017-09-30,Men Cat 1/2/3,16,32,358.74659173174,
Ben,Hey,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,5,40,337.26967477338,
Ben,Hey,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,5,34,350.88886506466,
