Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,35,56,609.85355296316,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,20,41,509.16007380228,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,18,33,512.45117641577,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,14,23,524.28085962707,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,15,26,523.2956861608,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,7,9,564.76732295478,
CXLA:  Saturday,2011-12-3,Men C,25,35,610.71149647166,
CXLA:  Saturday,2011-12-3,Single Speed B,15,20,532.32901147584,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,41,60,433.42332786239,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,15,29,525.78166646371,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,13,22,528.18198719639,
Spooky Kross Day 1,2012-10-20,Single Speed B,26,38,551.22752843915,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,19,33,522.09035414807,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
