Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2,2016-10-9,Single Speed Men,27,44,456.2536887091,
Cross Revolution #2,2016-10-9,Cat. 4 Men,14,31,502.02919212648,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,55,95,454.69329238647,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,43,84,562.40038972221,
Cross Revolution #3,2016-10-23,Single Speed Men,27,49,458.46915749554,
Cross Revolution #3,2016-10-23,Cat. 4 Men,12,32,478.9693903792,
Cross Revolution #4,2016-11-6,Single Speed Men,28,36,526.46346532786,
Cross Revolution #4,2016-11-6,Cat. 4 Men,28,36,546.23162393499,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,59,110,434.36203158395,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,41,104,500.79477939531,
Cross Revolution #5,2016-11-20,Single Speed Men,24,43,489.19426893869,
Cross Revolution #5,2016-11-20,Cat. 4 Men,15,29,524.28539701855,
Cross Revolution #6,2016-11-27,Single Speed Men,20,55,438.61947376275,
Cross Revolution #6,2016-11-27,Cat. 4 Men,11,35,432.03511486066,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,2,13,437.35269065894,
Thanks Given'er WSBA State Championships,2016-12-11,Men Open Single Speed,8,13,411.63587188135,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,36,64,544.72409773681,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,43,56,437.36520504399,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),37,45,520.89553648208,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,31,71,524.03370404259,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,44,48,466.74436374116,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,14,31,507.03175077944,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),19,45,427.17697705862,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,61,66,503.22932762615,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,72,75,630.17611414853,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,20,27,570.22358244263,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),46,50,594.21560672264,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,23,37,518.05116303592,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,27,43,458.49122345865,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,47,76,560.9577508008,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,83,110,470.50307418874,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,13,33,444.62216193475,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),28,51,470.91083703238,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,35,59,553.09081542893,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,41,51,459.0169804828,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,17,36,385.13227395024,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,8,25,468.21668406402,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),37,43,520.23117750696,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,11,23,506.71725689903,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),29,44,510.55302510181,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,8,20,451.69533450216,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),23,41,468.94260759669,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,23,38,515.98151079742,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,35,56,434.54474639095,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,8,14,521.30047292378,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,19,37,408.39776307451,
Woodland Park,2018-11-18,Cat 4 Men,46,78,525.89281204367,
Woodland Park,2018-11-18,Single Speed Men,94,96,565.37734937576,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,6,21,443.31418433719,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),43,47,545.35722064016,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,5,31,433.58660057284,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,2,29,397.57235119914,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,5,21,441.96910687415,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,3,14,423.37149993307,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,3,14,423.37149993307,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,19,23,479.52441199716,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,14,17,450.62165653185,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,17,21,439.64626530626,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,18,19,531.68916057462,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,22,23,555.55272095756,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,10,15,509.5195182615,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,13,14,536.82404129922,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,DNF,16,521.65608103539,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,10,16,452.17901303717,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Men,5,11,445.04410251375,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,11,14,492.22035881165,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),33,41,463.40048078568,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,25,46,405.96549349198,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,31,53,423.95969359515,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,25,37,422.07057982962,
