Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2017-08-27,Women Master 55+ Open,1,2,,
CCCX #2 - Ft. Ord ,2017-09-3,Women Open Master 55+,1,2,,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Master 55+,1,2,,
CCCX #4- Manzanita Park,2017-09-17,Women Open Master 55+,1,2,,
CCCX #6 - Manzanita Park ,2017-10-8,Women Open Master 55+,1,3,,
Central Coast Cyclocross #7,2017-10-15,Women Master 55+ Open,1,3,,
Surf City #1,2017-10-29,Master Women 55,2,3,,
SURF CITY 2,2017-11-19,Master Women 35,1,3,,
SURF CITY 3,2017-12-17,Master Women 55,1,2,,
Central Coast Cyclocross Series,2018-01-6,Women Master 55+ Open,1,3,,
US Cross Nationals Day 4,2018-01-12,Women Masters 60-64,2,9,520.28686922754,
