Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,8,15,750,
Charm City Cross Day 2,2017-10-8,Men Juniors 9-10,10,13,839.80041763052,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,7,16,725.72582381284,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,4,15,665.82268410821,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,8,15,750,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 9-10,4,7,771.3882175449,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U11 9-10 Open,3,7,712.26547450833,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,17,32,692.80280876589,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,26,29,850.43031688775,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,11,15,757.42851195607,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,17,27,748.25770123594,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,11,22,714.86309118579,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,11,23,684.50783898538,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,5,18,611.26434469545,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,9,29,638.83280068648,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,10,25,688.31637969277,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,6,20,599.34791010806,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,9,21,675.59833009752,
Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,7,21,619.93114412009,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 11-12 9,9,17,650,
DCCX,2021-09-11,Men 13-14,5,20,537.24371509239,
Charm City Cross,2021-10-2,Men 13-14,6,26,527.03402940683,
Charm City Cross,2021-10-3,Men 13-14,5,17,553.76273091355,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 13-14 9 Open,1,11,513.46561012232,
Hyattsville Cyclocross,2021-10-10,Men Junior  15-18 9 Open,11,17,590.80489148318,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 13-14 9,2,11,558.87826513252,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,10,20,599.03485851354,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 13-14 9,1,10,542.35979671796,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,8,18,556.08762955454,
BikenetiCX,2021-10-31,Men Open Junior Boys 13-14 9,2,10,533.563095906,
Rockburn Cross,2021-11-14,Men Open Junior Boys 13-14 9,1,9,514.60089567194,
BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,2,20,512.90823819068,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,1,8,532.35147380789,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 13-14 9,1,10,511.01195839862,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,40,52,623.90900894628,
DCCX,2022-09-10,Men Cat 3/4,29,85,392.97064961684,
Rochester Cyclocross,2022-09-24,Men Cat4/5,18,39,480.10536283935,
Rochester Cyclocross,2022-09-25,Men U19,18,22,587.12757656154,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,42,78,544.46958627234,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,10,44,403.60876995418,
BiketoberfestCX,2022-10-22,Men Cat4/5 Novice,3,18,412.7392076581,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,7,26,371.37938395881,
Falkorbug Cross,2022-11-20,Men Cat 4,1,34,402.84974511506,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,3,18,423.69271566302,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,40,90,393.96193928707,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,4,19,351.03520035042,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,18,47,366.63998402494,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,4,14,362.07963717374,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,24,25,463.55277337658,
