Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Jr Men,14,29,400,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,9,18,393.86057692308,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,22,28,437.26061196533,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,11,20,390.49329091424,
Cross Crusade - Flying M,2006-10-29,Jr Men,18,22,426.05601573725,
Cross Crusade - Barton Park,2006-11-5,Jr Men,12,21,403.87077636639,
Cross Crusade - Estacada,2006-11-11,Jr Men,16,26,409.65900008438,
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,4,14,357.47658330771,
Kruger's Kermesse,2007-09-15,Jr Men,12,13,481.30604185753,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,13,31,406.63507790419,
