Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,1,59,400.88439825151,
Boulder Cross #2,2009-10-11,Men 35+_4,5,93,406.10934683517,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,1,55,397.29446757628,
Boulder Cup,2009-11-1,Men 3,31,53,436.29902892852,
Alpha Cross #1,2009-11-8,Men 3,16,26,420.60129411312,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,9,53,308.72857001816,
Frisco CX 1,2010-10-2,MEN 45+,10,39,350.58967651125,
Aspen Lodge Cross,2010-10-17,MEN 45+,21,45,381.67503853864,
Blue Sky Cup,2010-10-23,MEN 45+,21,54,377.10043041353,
Frisco CX #1,2011-10-1,Men 35+_3,29,42,422.76268697387,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,21,47,391.71753446845,
Colorado Cross Cup,2011-10-29,Men 45+,23,45,379.0765071222,
Boulder Cup,2011-10-30,Men 45+,29,62,390.18609020214,
Cyclo X Valmont,2013-09-21,Men SM 45+,29,50,418.95615963934,
Cyclo X Flatirons,2013-09-29,Men SM 45+,DNF,54,544.0425819766,
Frisco Cross CX,2013-10-5,Men SM 45+,25,34,443.87030650637,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,33,65,397.75244522955,
 Boulder Cup,2013-10-13,SM 45+,29,68,381.71713583099,
Schoolyard Cross,2013-11-2,Men  SM 45+,17,41,372.60186939995,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,22,54,372.45648004089,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,DNF,54,497.49409175088,
Cyclo X Westminster,2013-11-23,Men SM 45+,18,48,364.32128034436,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,13,46,328.9600267147,
Cyclo X Boulder,2013-12-7,Men SM 45+,18,34,368.11066305409,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,21,72,336.38438191607,
